Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,12,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,21,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,15,,,,
4,up,Magixx,Love Don't Cost A Dime,4,4,10,,,,
5,up,Wizkid,Smile (feat. H.E.R.),6,1,72,,,,
6,down,Summer Walker,No Love,5,4,4,,,,
7,up,Tems,Damages,9,1,63,,,,
8,up,Adekunle Gold,It Is What It Is,10,1,31,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,39,6,2021-03-14,2,2021-05-09
10,up,Tems,Replay,11,4,11,,,,
11,up,Khalid,Better,13,4,108,,,,
12,up,The Weeknd,Blinding Lights,14,1,105,94,2019-12-01,1,2020-03-01
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,8,4,,,,
14,up,6LACK,Pretty Little Fears (feat. J. Cole),18,4,108,,,,
15,up,Tems,The Key,16,3,62,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,43,37,2021-02-21,8,2021-03-21
17,up,Tems,Found (feat. Brent Faiyaz),17,5,11,,,,
18,up,Tems,Avoid Things,20,6,11,,,,
19,down,Banky W.,Jo,12,12,3,,,,
20,up,Tems,Try Me,23,2,75,,,,
21,up,Chlöe,Have Mercy,22,4,12,,,,
22,up,Tems,Free Mind,29,5,62,,,,
23,up,Chris Brown & Young Thug,Go Crazy,28,1,82,98,2020-05-31,13,2020-08-16
24,up,Nonso Amadi,Tonight,32,15,108,,,,
25,up,Tems,Vibe Out,25,7,11,,,,
26,down,Summer Walker,Bitter (Narration By Cardi B),15,6,4,,,,
27,down,Summer Walker & City Girls,Ex For A Reason,19,7,7,,,,
28,up,Obongjayar & Sarz,Gone Girl,30,22,16,,,,
29,up,Capella Grey,Gyalis,31,7,21,,,,
30,up,Davido,FEM,37,1,64,,,,
31,down,Summer Walker,Throw It Away,24,8,4,,,,
32,down,Summer Walker,Toxic (feat. Lil Durk),27,12,4,,,,
33,up,Khalid,Young Dumb & Broke,39,9,108,,,,
34,up,The Weeknd,Save Your Tears,40,7,62,80,2020-03-22,1,2021-03-21
35,up,Realestk,Wfm,87,35,2,,,,
36,up,Summer Walker,Insane,38,19,4,,,,
37,down,Summer Walker,Reciprocate,26,9,4,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,8,32,76,2021-04-25,2,2021-05-02
39,up,Chris Brown,No Guidance (feat. Drake),49,1,108,34,2019-10-06,34,2019-10-06
40,up,6LACK,Switch,50,17,108,,,,
41,down,Summer Walker,Constant B******t,35,18,4,,,,
42,up,Tory Lanez,The Take (feat. Chris Brown),53,1,107,65,2019-11-24,65,2019-11-24
43,down,Summer Walker,You Don’t Know Me,34,15,4,,,,
44,up,GIVĒON,For Tonight,45,13,10,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),59,20,108,,,,
46,up,6LACK,Seasons (feat. Khalid),57,21,108,,,,
47,up,Rotimi,In My Bed (feat. Wale),62,2,103,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,22,108,,,,
49,down,Summer Walker,Unloyal,42,24,4,,,,
50,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),61,27,11,,,,
51,up,Chris Brown,Under the Influence,65,1,31,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,14,93,,,,
53,up,Omah Lay,Do Not Disturb,67,9,84,,,,
54,down,Summer Walker,Ciara's Prayer,43,13,4,,,,
55,up,SZA,Good Days,75,4,49,39,2021-01-03,8,2021-01-10
56,down,Summer Walker,Circus,47,20,4,,,,
57,up,John Legend,All of Me,63,33,105,,,,
58,up,SZA,Love Galore (feat. Travis Scott),81,33,102,,,,
59,up,Tems,Ice T,74,3,62,,,,
60,up,Mannywellz,Peace,72,15,33,,,,
61,up,Rotimi,Love Riddim,70,1,108,,,,
62,up,Magixx,Like A Movie,71,17,10,,,,
63,up,Odunsi (The Engine),star signs (feat. Runtown),88,17,108,,,,
64,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,57,28,,,,
65,up,Tems,Interference,73,5,62,,,,
66,up,Yung Bleu,Unforgiving (feat. Davido),76,4,19,,,,
67,down,Magixx,Motivate Yourself,64,20,10,,,,
68,up,Omah Lay,Hello Brother,92,12,83,,,,
69,up,The Weeknd,Take My Breath,80,6,17,,,,
70,up,Tems,Higher,90,9,62,,,,
71,up,Mooski,Track Star,85,6,40,88,2021-04-18,88,2021-04-18
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,33,33,3,,,,
73,down,Summer Walker,Switch A N***a Out,52,28,4,,,,
74,down,Tory Lanez,Lady of Namek,48,48,2,,,,
75,-,Chris Brown,Don't Judge Me,-,38,4,,,,
76,up,Ali Gatie,It's You,84,34,101,41,2019-10-06,35,2019-10-27
77,down,Summer Walker,Closure,55,30,4,,,,
78,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),77,3,15,,,,
79,down,Summer Walker,4th Baby Mama,58,32,4,,,,
80,-,The Weeknd,The Hills,-,33,89,,,,
81,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),96,9,18,,,,
82,-,Banky W.,Selense (feat. Mercy Chinwo),-,47,1,,,,
83,-,Banky W.,Welcome to the Bank Statements,-,83,1,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),36,36,3,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,41,41,3,,,,
86,-,Banky W.,Song for You,-,86,1,,,,
87,-,Banky W.,Press Restart,-,49,1,,,,
88,-,Akon,"Sorry, Blame It On Me",-,54,36,,,,
89,down,Azanti,Time Difference,83,16,10,,,,
90,down,Summer Walker,Dat Right There,69,34,4,,,,
91,-,Tiwa Savage,Koroba,-,1,66,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,17,10,,,,
93,up,Bryson Tiller,Don't,95,21,106,,,,
94,down,Summer Walker,Screwin,66,36,4,,,,
95,down,Tems,Looku Looku,86,10,104,,,,
96,-,Khalid,Location,-,36,97,,,,
97,-,The Weeknd,Call Out My Name,-,31,99,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,46,46,3,,,,
99,-,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),-,30,1,,,,
100,down,Obongjayar & Sarz,If You Say,98,55,12,,,,
