Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),1,1,3,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,25,,,,
3,up,Ayo Maff,7 DAYS,5,3,14,,,,
4,down,Tems,Me & U,3,1,30,,,,
5,down,Chris Brown,Under the Influence,4,1,157,,,,
6,up,Chris Brown,Sensational (feat. Davido & Lojay),6,1,28,,,,
7,up,SZA,Snooze,9,2,73,,,,
8,up,SZA,Nobody Gets Me,10,5,73,,,,
9,up,Chris Brown,Delusional,11,9,3,,,,
10,down,Fave,Belong To You,8,2,14,,,,
11,down,Chris Brown,Bruce Lee,7,7,3,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,1,208,98,2020-05-31,13,2020-08-16
13,down,Muni Long,Made For Me,12,5,15,,,,
14,up,Chris Brown,No Guidance (feat. Drake),15,1,234,34,2019-10-06,34,2019-10-06
15,up,SZA,Kill Bill,16,3,73,,,,
16,down,Aqyila,Bloom,14,4,12,,,,
17,up,Wizkid,Smile (feat. H.E.R.),18,1,198,,,,
18,up,SZA,Saturn,19,14,10,,,,
19,up,Ayo Maff,Jama Jama,37,19,18,,,,
20,up,Chris Brown,Call Me Every Day (feat. Wizkid),21,1,98,,,,
21,-,Tems,Love Me JeJe,-,1,1,,,,
22,up,Ayo Maff,STREET ANTHEM,40,14,12,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,219,,,,
24,down,Fridayy,When It Comes To You,22,6,41,,,,
25,up,6LACK,Pretty Little Fears (feat. J. Cole),27,4,234,,,,
26,up,Khalid,Better,26,4,234,,,,
27,down,Nonso Amadi,Tonight,24,15,234,,,,
28,down,Halle,In Your Hands,20,3,7,,,,
29,down,Khalid,Young Dumb & Broke,28,9,234,,,,
30,up,Akon,Lonely (Old Version),32,17,67,,,,
31,down,USHER,Ruin,29,4,13,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,169,37,2021-02-21,8,2021-03-21
33,down,The Weeknd,Blinding Lights,31,1,231,94,2019-12-01,1,2020-03-01
34,up,SZA,Good Days,41,4,161,39,2021-01-03,8,2021-01-10
35,down,Chris Brown,Residuals,25,25,3,,,,
36,up,Bryson Tiller,Don't,36,21,230,,,,
37,up,Summer Walker,Karma,42,11,91,,,,
38,up,Chris Brown,Lower Body (feat. Davido),48,4,124,,,,
39,down,Chris Brown,Go Girlfriend,17,17,3,,,,
40,up,Bryson Tiller,Exchange,46,32,152,,,,
41,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",34,34,3,,,,
42,up,Jhené Aiko,Sativa (feat. Swae Lee),52,29,157,,,,
43,up,Tems,Not An Angel,50,1,21,,,,
44,up,Ayo Maff,Another Day,86,26,2,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),51,20,234,,,,
46,up,Fridayy,Done For Me (feat. Adekunle Gold),49,1,36,,,,
47,down,Chris Brown,Run Away (feat. Bryson Tiller),30,30,3,,,,
48,down,Chris Brown,Shooter,47,6,25,,,,
49,up,SZA,Blind,58,5,73,,,,
50,down,Chris Brown,That's On You (feat. Future),44,7,25,,,,
51,up,The Weeknd,Save Your Tears,55,7,188,80,2020-03-22,1,2021-03-21
52,up,SZA,Love Language,59,8,72,,,,
53,up,Summer Walker,Girls Need Love,61,24,26,,,,
54,up,Tory Lanez,Luv,62,28,123,,,,
55,down,Chris Brown,No Interruptions,38,38,3,,,,
56,down,4batz & Drake,act ii: date @ 8 (remix),39,14,8,,,,
57,up,SZA,I Hate U,65,4,117,,,,
58,up,Mariah the Scientist,Spread Thin,63,26,70,,,,
59,up,SZA,Open Arms (feat. Travis Scott),72,20,68,,,,
60,up,nezsa,Pressure,89,60,2,,,,
61,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,13,1,,,,
62,up,Tory Lanez,LA Confidential,66,24,49,,,,
63,up,Brent Faiyaz,JACKIE BROWN,70,8,63,,,,
64,down,Chris Brown,Afterlife,33,33,3,,,,
65,down,Chris Brown,Feel Something,54,12,21,,,,
66,down,Chris Brown,Nightmares (feat. Byron Messia),60,9,23,,,,
67,down,Chris Brown,Press Me,57,10,22,,,,
68,down,Chris Brown,Sex So Good,45,45,3,,,,
69,down,PARTYNEXTDOOR,L o s e  M y  M i n d,43,21,3,,,,
70,-,PARTYNEXTDOOR,C o n t r o l,-,28,1,,,,
71,down,Chris Brown,No One Else (feat. Fridayy),64,5,20,,,,
72,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),73,6,36,,,,
73,down,Fridayy,Stand By Me,69,3,36,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),67,30,144,,,,
75,down,Dax,Dear Alcohol,68,15,55,,,,
76,-,Normani,1:59 (feat. Gunna),-,44,1,,,,
77,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,39,1,,,,
78,-,PARTYNEXTDOOR,N o  C h i l l,-,40,1,,,,
79,-,PARTYNEXTDOOR,C h e e r s,-,41,1,,,,
80,down,GIVĒON,Lost Me,74,7,97,,,,
81,down,Moses Bliss,For Life,76,19,15,,,,
82,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,56,1,,,,
83,-,PARTYNEXTDOOR,Her Old Friends,-,54,4,,,,
84,-,PARTYNEXTDOOR,R e a l  W o m a n,-,29,3,,,,
85,down,Chris Brown,Won't Keep You Waiting (feat. Mario),53,53,3,,,,
86,up,SZA,Shirt,88,5,79,,,,
87,down,Chris Brown,My Slime,56,56,3,,,,
88,down,Summer Walker,CPR,81,24,78,,,,
89,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,66,1,,,,
90,-,PARTYNEXTDOOR,R e s e n t m e n t,-,22,4,,,,
91,-,PARTYNEXTDOOR,T h e  R e t r e a t,-,77,1,,,,
92,-,PARTYNEXTDOOR,F a m i l y,-,76,1,,,,
93,-,PARTYNEXTDOOR,A  M o t h e r' s  P r a y e r,-,85,1,,,,
94,-,The Weeknd,The Hills,-,33,192,,,,
95,down,John Legend,All of Me,87,33,225,,,,
96,down,Fridayy,You (feat. Fireboy DML),79,5,36,,,,
97,down,Miguel,Sure Thing,90,14,64,,,,
98,down,Tchella,Ifé (In Love),94,91,2,,,,
99,down,Aqyila,Hello,85,27,23,,,,
100,down,Tory Lanez,The Take (feat. Chris Brown),96,1,227,65,2019-11-24,65,2019-11-24
