Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,9,,,,
2,up,Chris Brown,Under the Influence,2,1,81,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,22,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,27,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,40,,,,
6,up,Lojay,LEADER!,7,4,9,,,,
7,up,Davido,FEM,9,1,114,,,,
8,up,"Lojay, Sarz & Chris Brown",Monalisa,8,2,26,,,,
9,up,Tems,Damages,10,1,113,,,,
10,down,SZA,Shirt,5,5,3,,,,
11,up,Khalid,Better,12,4,158,,,,
12,down,Tems,Free Mind,11,5,112,,,,
13,up,Gyakie,SOMETHING,13,3,23,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,93,37,2021-02-21,8,2021-03-21
15,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,158,,,,
16,up,Wizkid,Smile (feat. H.E.R.),16,1,122,,,,
17,up,Summer Walker,Karma,19,11,15,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,1,158,34,2019-10-06,34,2019-10-06
19,down,Chris Brown & Young Thug,Go Crazy,18,1,132,98,2020-05-31,13,2020-08-16
20,up,Tems,The Key,20,3,112,,,,
21,up,Tems,Crazy Tings,21,1,62,,,,
22,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,71,,,,
23,up,The Weeknd,Blinding Lights,24,1,155,94,2019-12-01,1,2020-03-01
24,down,GIVĒON,Lost Me,22,7,21,,,,
25,up,The Weeknd,Die For You,25,18,21,,,,
26,up,Bryson Tiller,Don't,26,21,154,,,,
27,up,Khalid,Young Dumb & Broke,27,9,158,,,,
28,up,Mariah the Scientist,Spread Thin,28,26,6,,,,
29,up,Tems,Try Me,30,2,125,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),29,20,158,,,,
31,up,Nonso Amadi,Tonight,32,15,158,,,,
32,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,14,143,,,,
33,up,Tiwa Savage,Somebody’s Son (feat. Brandy),41,1,65,,,,
34,up,Adekunle Gold,It Is What It Is,35,1,81,,,,
35,up,GIVĒON,For Tonight,36,13,60,,,,
36,down,Tems,Higher,34,9,95,,,,
37,up,Steve Lacy,Bad Habit,37,28,17,,,,
38,up,Bryson Tiller,Exchange,43,32,78,,,,
39,up,The Weeknd,Save Your Tears,44,7,112,80,2020-03-22,1,2021-03-21
40,up,Akon,Ghetto,48,40,11,,,,
41,up,Tems,Ice T,45,3,106,,,,
42,up,Azanti,late4dinner,42,14,4,,,,
43,down,Chris Brown,Nobody Has To Know (feat. Davido),39,4,19,,,,
44,up,Summer Walker,CPR,62,24,9,,,,
45,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,40,17,8,,,,
46,up,The Weeknd,Call Out My Name,50,31,146,,,,
47,down,Brent Faiyaz,ALL MINE,46,14,19,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,89,6,2021-03-14,2,2021-05-09
49,down,Bloody Civilian,How To Kill A Man,38,38,3,,,,
50,down,Bryson Tiller,Run Me Dry,47,28,19,,,,
51,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,33,56,,,,
52,up,RealestK,Toxic,59,52,4,,,,
53,up,Tory Lanez,The Take (feat. Chris Brown),54,1,155,65,2019-11-24,65,2019-11-24
54,down,Khalid,Talk,53,16,139,86,2019-10-06,86,2019-10-06
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,22,158,,,,
56,up,John Legend,All of Me,63,33,153,,,,
57,up,Jhené Aiko,Sativa (feat. Swae Lee),61,29,81,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),58,30,69,,,,
59,up,Summer Walker,No Love,65,4,53,,,,
60,up,6LACK,Switch,67,17,155,,,,
61,down,Chris Brown,Heat (feat. Gunna),56,11,69,,,,
62,up,6LACK,Seasons (feat. Khalid),69,21,156,,,,
63,up,Muni Long,Hrs and Hrs,66,2,46,,,,
64,up,SZA,Good Days,64,4,85,39,2021-01-03,8,2021-01-10
65,down,Odunsi (The Engine),star signs (feat. Runtown),60,17,149,,,,
66,down,Adekunle Gold & Rick Ross,5 Star,51,7,8,,,,
67,down,Kid Cudi,Ignite The Love,57,28,7,,,,
68,up,SZA,I Hate U,72,4,41,,,,
69,down,Tems,Found (feat. Brent Faiyaz),68,5,60,,,,
70,up,Tory Lanez,Luv,71,28,60,,,,
71,down,Khalid,Location,70,36,137,,,,
72,down,Kid Cudi,Angel,55,25,7,,,,
73,up,Aaryan Shah,Renegade,75,28,27,,,,
74,-,Yung Bleu,Don't Forget Me,-,34,1,,,,
75,up,Khalid,Eleven (Remix) [feat. Summer Walker],77,32,62,,,,
76,up,Omah Lay,Do Not Disturb,85,9,128,,,,
77,down,Giveon,Stuck On You,74,10,99,,,,
78,-,Yung Bleu,One Of Those Nights,-,39,1,,,,
79,-,Yung Bleu,Soul Child (feat. Lil Wayne),-,64,1,,,,
80,-,Yung Bleu,What Type of Games,-,56,1,,,,
81,up,Summer Walker & PARTYNEXTDOOR,My Affection,88,5,24,,,,
82,down,Akon,"Sorry, Blame It On Me",73,54,62,,,,
83,-,Yung Bleu,Fire Inside,-,74,1,,,,
84,down,Summer Walker & Drake,Girls Need Love (Remix),80,19,51,,,,
85,down,SZA,Love Galore (feat. Travis Scott),76,33,143,,,,
86,-,Chris Brown,Nobody Has To Know (feat. Davido),-,83,2,,,,
87,-,Yung Bleu,Fuck Her Face,-,83,1,,,,
88,-,Yung Bleu,The Real Side,-,81,1,,,,
89,-,Yung Bleu,Freak Freak,-,80,1,,,,
90,-,Toosii,City Of Love,-,45,1,,,,
91,-,Yung Bleu,Bad Lil Vibe,-,87,1,,,,
92,-,Yung Bleu,Your Love Is Dangerous,-,84,1,,,,
93,down,Mario,Let Me Love You,89,34,73,,,,
94,down,Dami Oniru,Soft Life,92,35,5,,,,
95,-,Yung Bleu,Rich Killaz,-,93,1,,,,
96,down,Sarkodie,Pain Killer (feat. RunTown),86,82,2,,,,
97,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",81,59,35,,,,
98,-,Steve Crown,You Are Great,-,83,18,,,,
99,down,The Weeknd,The Hills,79,33,127,,,,
100,-,Obongjayar & Sarz,Gone Girl,-,22,46,,,,
