Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),2,1,5,,,,
2,down,Tems,Love Me JeJe,1,1,3,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,3,1,27,,,,
4,up,Ayo Maff,7 DAYS,4,3,16,,,,
5,up,Azanti & PsychoYP,Naija Funk,74,3,2,,,,
6,down,Chris Brown,Under the Influence,5,1,159,,,,
7,up,SZA,Nobody Gets Me,9,5,75,,,,
8,down,Tems,Me & U,6,1,32,,,,
9,down,SZA,Snooze,8,2,75,,,,
10,down,Chris Brown,Sensational (feat. Davido & Lojay),7,1,30,,,,
11,up,Chris Brown & Young Thug,Go Crazy,14,1,210,98,2020-05-31,13,2020-08-16
12,down,Fave,Belong To You,11,2,16,,,,
13,down,Chris Brown,Delusional,10,9,5,,,,
14,up,Chris Brown,Call Me Every Day (feat. Wizkid),19,1,100,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,1,236,34,2019-10-06,34,2019-10-06
16,down,Chris Brown,Bruce Lee,12,7,5,,,,
17,up,Ayo Maff,STREET ANTHEM,24,14,14,,,,
18,down,Wizkid,Smile (feat. H.E.R.),16,1,200,,,,
19,down,SZA,Kill Bill,18,3,75,,,,
20,up,SZA,Saturn,23,14,12,,,,
21,down,Muni Long,Made For Me,17,5,17,,,,
22,up,Akon,Lonely (Old Version),22,17,69,,,,
23,down,Aqyila,Bloom,20,4,14,,,,
24,up,Ayo Maff,Jama Jama,25,19,20,,,,
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,14,221,,,,
26,up,Fridayy,When It Comes To You,26,6,43,,,,
27,up,6LACK,Pretty Little Fears (feat. J. Cole),30,4,236,,,,
28,up,Khalid,Better,29,4,236,,,,
29,up,Nonso Amadi,Tonight,31,15,236,,,,
30,up,The Weeknd,Blinding Lights,36,1,233,94,2019-12-01,1,2020-03-01
31,up,Khalid,Young Dumb & Broke,32,9,236,,,,
32,up,Ayo Maff,Another Day,47,26,4,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,171,37,2021-02-21,8,2021-03-21
34,up,USHER,Ruin,37,4,15,,,,
35,up,SZA,Good Days,42,4,163,39,2021-01-03,8,2021-01-10
36,up,Bryson Tiller,Don't,38,21,232,,,,
37,down,Summer Walker,Karma,34,11,93,,,,
38,down,Halle,In Your Hands,35,3,9,,,,
39,up,Chris Brown,Lower Body (feat. Davido),48,4,126,,,,
40,up,Bryson Tiller,Exchange,46,32,154,,,,
41,up,Chris Brown,Residuals,45,25,5,,,,
42,up,Jhené Aiko,Sativa (feat. Swae Lee),49,29,159,,,,
43,up,Tems,Not An Angel,43,1,23,,,,
44,up,Fridayy,Done For Me (feat. Adekunle Gold),55,1,38,,,,
45,up,SZA,Blind,53,5,75,,,,
46,up,Summer Walker,Girls Need Love,52,24,28,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),50,20,236,,,,
48,up,Mariah the Scientist,Spread Thin,62,26,72,,,,
49,up,The Weeknd,Save Your Tears,54,7,190,80,2020-03-22,1,2021-03-21
50,up,SZA,Love Language,58,8,74,,,,
51,up,SZA,I Hate U,61,4,119,,,,
52,down,PARTYNEXTDOOR,L o s e  M y  M i n d,21,21,5,,,,
53,down,PARTYNEXTDOOR,F o r  C e r t a i n,13,13,3,,,,
54,up,Tory Lanez,Luv,59,28,125,,,,
55,up,Brent Faiyaz,JACKIE BROWN,63,8,65,,,,
56,up,SZA,Open Arms (feat. Travis Scott),65,20,70,,,,
57,-,K-Ci & JoJo,All My Life,-,57,1,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),70,30,146,,,,
59,up,Chris Brown,Shooter,60,6,27,,,,
60,up,Tory Lanez,LA Confidential,67,24,51,,,,
61,up,Summer Walker,CPR,64,24,80,,,,
62,up,GIVĒON,Lost Me,73,7,99,,,,
63,up,4batz & Drake,act ii: date @ 8 (remix),69,14,10,,,,
64,up,John Legend,All of Me,95,33,227,,,,
65,up,Akon,"Sorry, Blame It On Me",78,54,114,,,,
66,up,Chris Brown,That's On You (feat. Future),68,7,27,,,,
67,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),90,6,38,,,,
68,up,Coco Jones,Here We Go (Uh Oh),83,68,2,,,,
69,-,Fridayy,Stand By Me,-,3,37,,,,
70,up,SZA,Shirt,80,5,81,,,,
71,up,Ovi Wood,MY LIFE,92,69,2,,,,
72,up,Dax,Dear Alcohol,88,15,57,,,,
73,up,Fridayy,You (feat. Fireboy DML),97,5,38,,,,
74,up,SZA,Conceited,94,24,23,,,,
75,down,PARTYNEXTDOOR,N o  C h i l l,40,40,3,,,,
76,-,Chris Brown,Don't Judge Me,-,38,76,,,,
77,up,Tory Lanez,The Take (feat. Chris Brown),93,1,229,65,2019-11-24,65,2019-11-24
78,down,Miguel,Sure Thing,75,14,66,,,,
79,up,Styl-Plus,Olufunmi,91,32,14,,,,
80,-,Khalid,Please Don't Fall In Love With Me (Live),-,42,1,,,,
81,up,Kaash Paige,Love Songs,98,44,52,,,,
82,up,Moses Bliss,For Life,96,19,17,,,,
83,-,Aqyila,Hello,-,27,24,,,,
84,-,Chris Brown,No One Else (feat. Fridayy),-,5,21,,,,
85,down,Chris Brown,Go Girlfriend,72,17,5,,,,
86,-,Aqyila,Bloom (feat. Strings From Paris),-,86,1,,,,
87,-,Khalid,Talk,-,16,210,86,2019-10-06,86,2019-10-06
88,up,Chris Brown,Feel Something,100,12,23,,,,
89,down,The Weeknd,The Hills,86,33,194,,,,
90,down,PARTYNEXTDOOR,C o n t r o l,28,28,3,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,135,6,2021-03-14,2,2021-05-09
92,down,The Weeknd,Can't Feel My Face,89,30,54,,,,
93,down,Jorja Smith,Backwards,87,87,2,,,,
94,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,86,,,,
95,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,39,39,3,,,,
96,-,Chris Brown,Undecided,-,29,70,,,,
97,-,GIVĒON,For Tonight,-,13,120,,,,
98,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,77,,,,
99,down,Chris Brown,Nightmares (feat. Byron Messia),79,9,25,,,,
100,down,PARTYNEXTDOOR,R e a l  W o m a n,51,29,5,,,,
