Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,9,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,1,9,34,2019-10-06,34,2019-10-06
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,6,90,2019-11-24,42,2019-12-01
4,up,Rotimi,In My Bed (feat. Wale),4,2,4,,,,
5,up,The Weeknd,Heartless,5,1,6,22,2019-12-01,5,2019-12-08
6,up,Khalid,Better,8,4,9,,,,
7,down,Chris Brown,Lower Body (feat. Davido),6,4,8,,,,
8,down,The Weeknd,Blinding Lights,7,1,6,94,2019-12-01,1,2020-03-01
9,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,9,,,,
10,up,Tems,Mr Rebel,11,9,9,,,,
11,down,Jorja Smith,Be Honest (feat. Burna Boy),9,4,9,,,,
12,up,Tory Lanez & T-Pain,Jerry Sprunger,12,2,9,85,2019-11-10,34,2019-11-24
13,up,Tems,Looku Looku,13,10,9,,,,
14,up,Chris Brown,Heat (feat. Gunna),14,11,9,,,,
15,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,9,79,2019-11-10,77,2019-11-17
16,up,Summer Walker & Usher,Come Thru,16,8,9,91,2019-11-10,74,2019-12-01
17,up,Khalid,Saturday Nights,18,15,9,,,,
18,down,6LACK,Switch,17,17,9,,,,
19,up,Khalid,Talk,19,16,9,86,2019-10-06,86,2019-10-06
20,up,Kehlani,All Me (feat. Keyshia Cole),21,20,2,58,2019-12-29,58,2019-12-29
21,up,6LACK,Seasons (feat. Khalid),23,21,9,,,,
22,up,Odunsi (The Engine),star signs (feat. Runtown),22,17,9,,,,
23,down,Rotimi & Akon,Love Riddim (Remix),20,15,9,,,,
24,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),24,13,9,95,2019-11-17,95,2019-11-17
25,up,Summer Walker & Drake,Girls Need Love (Remix),27,19,9,,,,
26,up,Khalid,Young Dumb & Broke,28,9,9,,,,
27,down,Doja Cat & Tyga,Juicy,26,15,8,,,,
28,down,Tory Lanez,The Take (feat. Chris Brown),25,1,8,65,2019-11-24,65,2019-11-24
29,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),29,23,9,,,,
30,up,Summer Walker,Body,30,14,9,,,,
31,up,Bryson Tiller,Don't,39,21,9,,,,
32,up,Nonso Amadi,Tonight,33,15,9,,,,
33,down,Khalid,Up All Night,31,10,8,,,,
34,up,Ella Mai,Trip,36,28,9,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),35,20,9,,,,
36,down,Mahalia,Simmer (feat. Burna Boy),32,21,9,,,,
37,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,34,9,7,,,,
38,up,Tolani,Maybe Baby,41,38,9,,,,
39,up,6LACK,Let Her Go,42,37,9,,,,
40,down,Jhené Aiko,None of Your Concern (feat. Big Sean),38,2,8,81,2019-11-24,81,2019-11-24
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,22,9,,,,
42,up,6LACK,Loaded Gun,52,42,9,,,,
43,up,Summer Walker & PARTYNEXTDOOR,Just Might,47,24,9,,,,
44,up,6LACK,Sorry,44,38,9,,,,
45,up,6LACK,Unfair,50,38,9,,,,
46,down,Rotimi,Mega Love (feat. Afro B),37,28,4,,,,
47,up,Khalid,Location,55,36,9,,,,
48,up,Ali Gatie,It's You,48,34,9,41,2019-10-06,35,2019-10-27
49,down,The Weeknd,Call Out My Name,46,31,9,,,,
50,down,H.E.R.,Slide (feat. YG),49,32,9,,,,
51,up,Khalid,My Bad,60,49,9,,,,
52,up,Tory Lanez,Still Waiting (feat. Trey Songz),54,17,8,,,,
53,down,Chris Brown,Indigo,51,49,9,,,,
54,down,Chris Brown,Undecided,53,29,9,,,,
55,up,6LACK,East Atlanta Love Letter (feat. Future),66,55,9,,,,
56,up,SZA,Love Galore (feat. Travis Scott),57,33,9,,,,
57,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),56,26,9,,,,
58,up,Bryson Tiller,Exchange,61,32,9,,,,
59,down,Rotimi,Fall Back,40,31,4,,,,
60,down,Khalid,Free Spirit,58,52,9,,,,
61,up,Ella Mai,Boo'd Up,78,52,9,,,,
62,down,Rotimi,Way Gone,45,36,4,,,,
63,up,Jhené Aiko,Sativa (feat. Swae Lee),68,29,9,,,,
64,up,John Legend,All of Me,64,33,9,,,,
65,up,The Weeknd,The Hills,69,33,8,,,,
66,up,Summer Walker & 6LACK,Like It,76,29,9,,,,
67,down,Mario,Let Me Love You,59,34,9,,,,
68,up,Ari Lennox & J. Cole,Shea Butter Baby,71,62,8,,,,
69,down,Chris Brown,Lurkin' (feat. Tory Lanez),65,42,9,,,,
70,up,6LACK,Balenciaga Challenge (feat. Offset),85,70,6,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,73,59,8,,,,
72,down,Khalid,Bad Luck,70,57,9,,,,
73,up,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],82,66,8,,,,
74,up,Summer Walker,Over It,77,30,9,,,,
75,down,The Weeknd,Reminder,74,31,7,,,,
76,up,Summer Walker,Potential,79,33,9,,,,
77,up,Khalid,Don't Pretend (feat. SAFE),96,72,8,,,,
78,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),62,6,8,95,2019-11-24,95,2019-11-24
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,6,,,,
80,up,Summer Walker,Drunk Dialing...LODT,84,32,9,,,,
81,up,Summer Walker,Tonight,98,39,9,,,,
82,up,Summer Walker,Playing Games,97,51,9,,,,
83,down,Teyana Taylor & Kehlani,Morning,75,12,9,,,,
84,down,Chris Brown,Overtime,81,35,9,,,,
85,-,Akon,"Sorry, Blame It On Me",-,54,1,,,,
86,down,Jacquees,Risk It All (feat. Tory Lanez),72,13,9,,,,
87,-,Steve Crown,You Are Great,-,83,1,,,,
88,down,PARTYNEXTDOOR,The News,87,12,7,,,,
89,down,Aya Nakamura,40%,63,63,2,,,,
90,-,Steve Crown,You are Yahweh,-,90,1,,,,
91,-,Miguel,Adorn,-,79,1,,,,
92,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,7,,,,
93,-,Khalid & Normani,Love Lies,-,87,4,,,,
94,-,Alicia Keys,Show Me Love (feat. Miguel),-,90,3,,,,
95,up,6LACK,Disconnect,100,95,2,,,,
96,-,Ne-Yo,Miss Independent,-,87,3,,,,
97,-,6LACK,Stan,-,97,1,,,,
98,-,6LACK,Nonchalant,-,84,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,14,5,,,,
100,-,Styl-Plus,Olufunmi,-,65,2,,,,
