Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,16,,,,
2,up,Fave,Belong To You,3,2,5,,,,
3,down,Tems,Me & U,2,1,21,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),5,1,19,,,,
5,up,SZA,Snooze,7,2,64,,,,
6,up,Muni Long,Made For Me,9,5,6,,,,
7,up,Chris Brown,Under the Influence,8,1,148,,,,
8,down,Aqyila,Bloom,4,4,3,,,,
9,down,USHER,Ruin,6,4,4,,,,
10,up,SZA,Nobody Gets Me,17,5,64,,,,
11,up,SZA,Kill Bill,14,3,64,,,,
12,down,USHER,Coming Home,10,10,3,,,,
13,up,Chris Brown & Young Thug,Go Crazy,15,1,199,98,2020-05-31,13,2020-08-16
14,up,Ayo Maff,7 DAYS,21,3,5,,,,
15,up,Wizkid,Smile (feat. H.E.R.),19,1,189,,,,
16,down,Fridayy,When It Comes To You,13,6,32,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,1,225,34,2019-10-06,34,2019-10-06
18,up,Chris Brown,Call Me Every Day (feat. Wizkid),18,1,89,,,,
19,up,SZA,Good Days,31,4,152,39,2021-01-03,8,2021-01-10
20,down,The Weeknd,Blinding Lights,12,1,222,94,2019-12-01,1,2020-03-01
21,up,6LACK,Pretty Little Fears (feat. J. Cole),23,4,225,,,,
22,up,Tems,Not An Angel,22,1,12,,,,
23,up,SZA,Blind,42,5,64,,,,
24,up,SZA,Love Language,61,8,63,,,,
25,up,Khalid,Better,25,4,225,,,,
26,up,SZA,Open Arms (feat. Travis Scott),51,20,59,,,,
27,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,14,210,,,,
28,up,SZA,I Hate U,69,4,108,,,,
29,up,Moses Bliss,For Life,55,19,6,,,,
30,down,Khalid,Young Dumb & Broke,28,9,225,,,,
31,down,Nonso Amadi,Tonight,27,15,225,,,,
32,up,Asake & H.E.R.,Lonely At The Top (Remix),32,3,15,,,,
33,down,The Weeknd,Save Your Tears,24,7,179,80,2020-03-22,1,2021-03-21
34,up,SZA,Shirt,83,5,70,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,160,37,2021-02-21,8,2021-03-21
36,up,Akon,Lonely (Old Version),36,17,58,,,,
37,down,USHER,Kissing Strangers,11,11,3,,,,
38,down,Fridayy,Done For Me (feat. Adekunle Gold),33,1,27,,,,
39,down,Summer Walker,Karma,38,11,82,,,,
40,down,"Usher, 21 Savage & Summer Walker",Good Good,20,20,15,,,,
41,up,Thee Sacred Souls,Can I Call You Rose?,53,39,6,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),47,20,225,,,,
43,up,YKB & Joeboy,san siro (remix),74,3,19,,,,
44,up,SZA,Special,84,21,21,,,,
45,up,Jhené Aiko,Sativa (feat. Swae Lee),52,29,148,,,,
46,up,Bryson Tiller,Don't,98,21,221,,,,
47,up,Chris Brown,Shooter,63,6,16,,,,
48,down,Aṣa,ODO,37,9,4,,,,
49,up,Chris Brown,Heat (feat. Gunna),60,11,132,,,,
50,down,Aqyila,Hello,44,35,19,,,,
51,up,Ayo Maff,Jama Jama,70,19,9,,,,
52,up,Fridayy,You (feat. Fireboy DML),66,5,27,,,,
53,up,SZA,Low,85,13,40,,,,
54,up,SZA,Used (feat. Don Toliver),86,11,42,,,,
55,up,SZA,Seek & Destroy,88,9,31,,,,
56,up,Fridayy,Stand By Me,76,3,27,,,,
57,up,Chris Brown,That's On You (feat. Future),77,7,16,,,,
58,up,Chris Brown,Lower Body (feat. Davido),65,4,115,,,,
59,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),79,6,27,,,,
60,up,SZA,Notice Me,87,17,22,,,,
61,up,SZA,SOS,90,10,21,,,,
62,-,Rotimi & Mayorkun,Sade (feat. Nasty C),-,11,1,,,,
63,up,SZA,Gone Girl,89,18,21,,,,
64,down,GIVĒON,Lost Me,43,7,88,,,,
65,-,Summer Walker,Girls Need Love,-,24,17,,,,
66,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),94,42,9,,,,
67,up,SZA,Conceited,91,24,21,,,,
68,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),93,19,18,,,,
69,up,SZA,Smoking on my Ex Pack,92,27,17,,,,
70,up,SZA,Far,96,35,14,,,,
71,-,SZA,Too Late,-,32,12,,,,
72,-,SZA,Saturn,-,14,1,,,,
73,-,Tory Lanez,Luv,-,28,114,,,,
74,up,SZA,F2F,99,29,17,,,,
75,-,Dax,Dear Alcohol,-,15,46,,,,
76,-,Mariah the Scientist,Spread Thin,-,26,61,,,,
77,down,The Weeknd,After Hours,35,2,31,37,2020-02-23,22,2020-03-01
78,down,The Weeknd,Heartless,34,1,88,22,2019-12-01,5,2019-12-08
79,down,USHER,A-Town Girl (feat. Latto),30,30,3,,,,
80,-,Brent Faiyaz,JACKIE BROWN,-,8,54,,,,
81,-,4batz,act ii: date @ 8,-,38,6,,,,
82,-,Ayo Maff,STREET ANTHEM,-,14,3,,,,
83,down,The Weeknd,In Your Eyes,39,8,70,41,2020-03-22,12,2020-03-29
84,-,Chris Brown,Press Me,-,10,15,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,135,,,,
86,-,Tory Lanez,The Take (feat. Chris Brown),-,1,218,65,2019-11-24,65,2019-11-24
87,down,John Legend,All of Me,78,33,216,,,,
88,-,Bryson Tiller,Exchange,-,32,143,,,,
89,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,73,,,,
90,down,The Weeknd,Alone Again,45,1,57,62,2020-03-22,21,2020-03-29
91,down,USHER,Keep On Dancin',57,57,3,,,,
92,down,The Weeknd,Hardest To Love,48,3,54,96,2020-03-22,29,2020-03-29
93,-,The Weeknd,The Hills,-,33,184,,,,
94,-,Chris Brown,Nightmares (feat. Byron Messia),-,9,15,,,,
95,down,The Weeknd,Escape From LA,49,9,19,41,2020-03-29,41,2020-03-29
96,down,USHER,Cold Blooded,40,40,3,,,,
97,down,The Weeknd,Snowchild,50,6,43,33,2020-03-29,33,2020-03-29
98,-,Tory Lanez,LA Confidential,-,24,40,,,,
99,down,The Weeknd,Faith,46,12,21,45,2020-03-29,45,2020-03-29
100,down,The Weeknd,Too Late,64,4,19,86,2020-03-22,31,2020-03-29
