Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),1,1,8,,,,
2,up,Tems,Love Me JeJe,2,1,6,,,,
3,up,Azanti & PsychoYP,Naija Funk,3,3,5,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,4,1,30,,,,
5,up,Ayo Maff,7 DAYS,5,3,19,,,,
6,up,Chris Brown,Under the Influence,6,1,162,,,,
7,up,SZA,Nobody Gets Me,7,5,78,,,,
8,up,Tems,Me & U,8,1,35,,,,
9,up,SZA,Snooze,9,2,78,,,,
10,up,Chris Brown,Sensational (feat. Davido & Lojay),10,1,33,,,,
11,up,Fridayy,When It Comes To You,17,6,46,,,,
12,down,Chris Brown & Young Thug,Go Crazy,11,1,213,98,2020-05-31,13,2020-08-16
13,down,Chris Brown,No Guidance (feat. Drake),12,1,239,34,2019-10-06,34,2019-10-06
14,up,Ayo Maff,STREET ANTHEM,14,14,17,,,,
15,down,Fave,Belong To You,13,2,19,,,,
16,down,SZA,Kill Bill,15,3,78,,,,
17,down,Wizkid,Smile (feat. H.E.R.),16,1,203,,,,
18,up,Akon,Lonely,18,15,7,,,,
19,up,Chris Brown,Call Me Every Day (feat. Wizkid),20,1,103,,,,
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,14,224,,,,
21,up,Khalid,Better,26,4,239,,,,
22,up,Khalid,Young Dumb & Broke,29,9,239,,,,
23,up,6LACK,Pretty Little Fears (feat. J. Cole),25,4,239,,,,
24,down,SZA,Saturn,19,14,15,,,,
25,down,Chris Brown,Bruce Lee,21,7,8,,,,
26,up,Ayo Maff,Another Day,31,26,7,,,,
27,down,Chris Brown,Delusional,23,9,8,,,,
28,up,Ayo Maff,Jama Jama,30,19,23,,,,
29,down,Nonso Amadi,Tonight,28,15,239,,,,
30,up,Fridayy,Done For Me (feat. Adekunle Gold),41,1,41,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,174,37,2021-02-21,8,2021-03-21
32,up,Styl-Plus,Olufunmi,46,32,17,,,,
33,down,Muni Long,Made For Me,24,5,20,,,,
34,up,Summer Walker,Karma,35,11,96,,,,
35,down,Aqyila,Bloom,27,4,17,,,,
36,up,Tory Lanez,The Take (feat. Chris Brown),67,1,232,65,2019-11-24,65,2019-11-24
37,down,Bryson Tiller,Don't,34,21,235,,,,
38,down,The Weeknd,Blinding Lights,32,1,236,94,2019-12-01,1,2020-03-01
39,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),61,6,41,,,,
40,up,Fridayy,Stand By Me,62,3,40,,,,
41,down,Chris Brown,Lower Body (feat. Davido),36,4,129,,,,
42,down,SZA,Good Days,38,4,166,39,2021-01-03,8,2021-01-10
43,up,Fridayy,You (feat. Fireboy DML),59,5,41,,,,
44,down,Bryson Tiller,Exchange,39,32,157,,,,
45,down,USHER,Ruin,37,4,18,,,,
46,up,Chris Brown,No One Else (feat. Fridayy),49,5,24,,,,
47,up,Muni Long & Mariah Carey,Made For Me,82,47,2,,,,
48,up,PARTYNEXTDOOR,N o  C h i l l,75,40,6,,,,
49,down,SZA,Blind,40,5,78,,,,
50,down,Jhené Aiko,Sativa (feat. Swae Lee),42,29,162,,,,
51,down,Halle,In Your Hands,43,3,12,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),45,20,239,,,,
53,down,The Weeknd,Save Your Tears,47,7,193,80,2020-03-22,1,2021-03-21
54,up,Fridayy & Chris Brown,Don't Give It Away,89,11,39,,,,
55,down,Tems,Not An Angel,44,1,26,,,,
56,up,SZA,Open Arms (feat. Travis Scott),60,20,73,,,,
57,up,Summer Walker,CPR,64,24,83,,,,
58,-,Fadrizz Callus,Go hard (feat. BhadBoi OML),-,53,1,,,,
59,down,SZA,Love Language,48,8,77,,,,
60,down,Tory Lanez,Luv,50,28,128,,,,
61,up,Fridayy,Heart On The Line,98,12,31,,,,
62,down,Mariah the Scientist,Spread Thin,52,26,75,,,,
63,down,Chris Brown,Residuals,53,25,8,,,,
64,up,GIVĒON,Lost Me,65,7,102,,,,
65,down,SZA,I Hate U,63,4,122,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),56,30,149,,,,
67,up,Summer Walker & PARTYNEXTDOOR,My Affection,95,5,88,,,,
68,down,Tory Lanez,LA Confidential,57,24,54,,,,
69,down,Khalid,Talk,58,16,213,86,2019-10-06,86,2019-10-06
70,down,Akon,Don't Matter,51,48,3,,,,
71,down,Brent Faiyaz,JACKIE BROWN,55,8,68,,,,
72,down,John Legend,All of Me,68,33,230,,,,
73,-,Azanti & PsychoYP,Don't Need Nobody,-,62,1,,,,
74,-,Azanti & PsychoYP,Somebody,-,58,1,,,,
75,-,Azanti & PsychoYP,Lekki Epe,-,61,1,,,,
76,down,Chris Brown,Shooter,66,6,30,,,,
77,down,The Weeknd,Reminder,71,31,89,,,,
78,down,Dax,Dear Alcohol,72,15,60,,,,
79,-,Azanti & PsychoYP,Breathe (feat. Malik Bawa),-,79,1,,,,
80,-,Azanti & PsychoYP,2 Hot 2 Handle,-,68,1,,,,
81,-,Fridayy,Lost My Way,-,18,21,,,,
82,-,Fridayy,Church On Sunday,-,23,13,,,,
83,up,SZA,Shirt,88,5,84,,,,
84,down,Ovi Wood,MY LIFE,69,69,5,,,,
85,down,PARTYNEXTDOOR,F o r  C e r t a i n,70,13,6,,,,
86,-,Azanti & PsychoYP,I Know,-,86,1,,,,
87,-,Azanti & PsychoYP,Lowdown,-,87,1,,,,
88,-,Fridayy,Mercy (feat. Byron Messia),-,16,25,,,,
89,down,Akon,Right Now (Na Na Na),74,74,4,,,,
90,-,Azanti & PsychoYP,Should’ve Been Here,-,90,1,,,,
91,down,The Weeknd,The Hills,90,33,197,,,,
92,-,Muni Long,Make Me Forget,-,92,1,,,,
93,-,Coco Jones,ICU,-,83,5,,,,
94,down,Kaash Paige,Love Songs,78,44,55,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,1,138,6,2021-03-14,2,2021-05-09
96,-,6LACK,Seasons (feat. Khalid),-,21,191,,,,
97,-,Ayo Maff & Tarm,7 Days (UK Remix),-,85,1,,,,
98,-,GIVĒON,For Tonight,-,13,121,,,,
99,-,Fridayy,3AM In NY,-,24,12,,,,
100,-,SZA,Low,-,13,41,,,,
