Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,12,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
4,up,Tems,Damages,4,1,36,,,,
5,up,Wizkid,Smile (feat. H.E.R.),5,1,45,,,,
6,up,Tems,The Key,6,3,35,,,,
7,up,Mooski,Track Star,7,6,13,88,2021-04-18,88,2021-04-18
8,up,Chris Brown & Young Thug,Go Crazy,8,1,55,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,Blinding Lights,11,1,78,94,2019-12-01,1,2020-03-01
10,up,Jorja Smith,Bussdown (feat. Shaybo),73,10,2,,,,
11,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,81,,,,
12,up,Davido,FEM,13,1,37,,,,
13,down,Tems,Try Me,12,2,48,,,,
14,up,Jorja Smith,Gone,41,14,5,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,8,5,76,2021-04-25,2,2021-05-02
16,down,Seyi Vibez,90’s,14,9,5,,,,
17,up,H.E.R.,Come Through (feat. Chris Brown),18,10,5,,,,
18,up,Tems,Free Mind,21,5,35,,,,
19,down,SZA,Good Days,16,4,22,39,2021-01-03,8,2021-01-10
20,down,Chris Brown,No Guidance (feat. Drake),19,1,81,34,2019-10-06,34,2019-10-06
21,up,Rotimi,In My Bed (feat. Wale),23,2,76,,,,
22,down,Doja Cat,Streets,20,7,19,27,2021-01-24,7,2021-03-07
23,down,The Weeknd,Save Your Tears,22,7,35,80,2020-03-22,1,2021-03-21
24,down,DJ Sean K & Oxlade,Ifeoma,10,10,3,,,,
25,up,Jorja Smith,Addicted,74,25,10,,,,
26,up,Nonso Amadi,Tonight,27,15,81,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),25,1,80,65,2019-11-24,65,2019-11-24
28,down,Khalid,Young Dumb & Broke,26,9,81,,,,
29,up,Omah Lay,Do Not Disturb,31,9,57,,,,
30,down,Tems,Ice T,28,3,35,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,81,,,,
32,down,6LACK,Switch,29,17,81,,,,
33,down,Justine Skye & Rema,Twisted Fantasy,17,9,4,,,,
34,down,Khalid,Better,30,4,81,,,,
35,up,Elaine,Right Now,80,35,2,,,,
36,down,Omah Lay,Hello Brother,34,12,56,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),40,20,81,,,,
38,down,6LACK,Seasons (feat. Khalid),36,21,81,,,,
39,up,Tiwa Savage,Park Well (feat. Davido),39,2,39,,,,
40,up,Jorja Smith,Time,85,40,2,,,,
41,up,Tiwa Savage,Koroba,44,1,42,,,,
42,down,Rotimi,Love Riddim,37,1,81,,,,
43,up,Jorja Smith,Burn,87,43,2,,,,
44,down,Masego & Don Toliver,Mystery Lady,24,16,28,,,,
45,up,Jorja Smith,Home,86,45,2,,,,
46,down,Simi & Ms Banks,THERE FOR YOU,32,4,34,,,,
47,down,Tay Iwar,PEAKING,33,6,8,,,,
48,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",42,22,14,,,,
49,down,Giveon,Stuck On You,38,10,34,,,,
50,up,Odunsi (The Engine),star signs (feat. Runtown),50,17,81,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,14,66,,,,
52,down,Tems,Higher,48,9,35,,,,
53,down,H.E.R.,Damage,45,19,31,,,,
54,up,John Legend,All of Me,54,33,78,,,,
55,down,SZA,Love Galore (feat. Travis Scott),49,33,75,,,,
56,down,Azanti & PsychoYP,Focused,46,11,34,,,,
57,down,Pink Sweat$,At My Worst,52,21,10,70,2021-01-10,70,2021-01-10
58,down,Tems,Interference,51,5,35,,,,
59,up,Jorja Smith,Digging,89,59,2,,,,
60,down,GIVĒON,All To Me,43,12,11,,,,
61,up,Jorja Smith,Weekend,90,61,2,,,,
62,up,T-Pain & Kehlani,I Like Dat,88,42,2,,,,
63,down,The Weeknd,Call Out My Name,57,31,74,,,,
64,down,Chris Brown,Under the Influence,55,1,5,,,,
65,down,SZA,Hit Different (feat. Ty Dolla $ign),56,10,38,48,2020-09-13,48,2020-09-13
66,down,Giveon,Like I Want You,47,17,23,,,,
67,down,Khalid,Location,60,36,72,,,,
68,down,Azanti & PsychoYP,Caro,58,7,29,,,,
69,down,Ali Gatie,It's You,67,34,81,41,2019-10-06,35,2019-10-27
70,down,Jorja Smith,Be Honest (feat. Burna Boy),63,4,80,,,,
71,up,Kali Uchis,telepatía,75,46,12,27,2021-02-28,6,2021-03-28
72,down,Bryson Tiller,Don't,61,21,81,,,,
73,down,Tems,Looku Looku,59,10,81,,,,
74,down,Giveon,Still Your Best,69,26,28,,,,
75,down,The Weeknd,The Hills,65,33,65,,,,
76,down,Khalid,Talk,68,16,81,86,2019-10-06,86,2019-10-06
77,up,PARTYNEXTDOOR,BELIEVE IT,77,1,61,100,2020-03-29,55,2020-04-05
78,down,Simi,NO LONGER BENEFICIAL,62,5,36,,,,
79,-,Justine Skye,U Don't Know (feat. Wizkid),-,79,3,,,,
80,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,55,1,,,,
81,down,Yung Bleu,You’re Mines Still (feat. Drake),64,18,21,91,2020-10-25,80,2021-02-21
82,up,Akon,"Sorry, Blame It On Me",94,54,15,,,,
83,down,Mario,Let Me Love You,72,34,49,,,,
84,down,Khalid,Saturday Nights,79,15,74,,,,
85,-,Ella Mai,Boo'd Up,-,52,22,,,,
86,-,Ogranya,In My Dreams Last Night,-,45,1,,,,
87,down,Jhené Aiko,Sativa (feat. Swae Lee),76,29,59,,,,
88,down,Nao,Antidote (feat. Adekunle Gold),71,10,20,,,,
89,down,Tems,Mr Rebel,70,9,81,,,,
90,down,Faith Evans,Hope,78,67,4,,,,
91,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,24,,,,
92,-,Arlo Parks,Caroline,-,92,1,,,,
93,-,Steve Crown,You Are Great,-,83,4,,,,
94,-,Chris Brown,Back to Sleep,-,60,22,,,,
95,up,Chris Brown,New Flame (feat. Usher & Rick Ross),95,56,9,,,,
96,down,Tay Iwar,YOGA (feat. Aṣa),66,9,6,,,,
97,up,The Weeknd,Heartless,98,1,65,22,2019-12-01,5,2019-12-08
98,-,Brent Faiyaz,Show U Off,-,50,3,,,,
99,-,The Weeknd,In Your Eyes,-,8,51,41,2020-03-22,12,2020-03-29
100,down,The Weeknd,Snowchild,99,6,31,33,2020-03-29,33,2020-03-29
