Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,113,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,54,,,,
3,up,SZA,Snooze,4,2,29,,,,
4,up,SZA,Kill Bill,5,3,29,,,,
5,up,6LACK,Pretty Little Fears (feat. J. Cole),6,4,190,,,,
6,up,SZA,Nobody Gets Me,7,5,29,,,,
7,up,Chris Brown & Young Thug,Go Crazy,8,1,164,98,2020-05-31,13,2020-08-16
8,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",11,4,6,,,,
9,up,Chris Brown,No Guidance (feat. Drake),10,1,190,34,2019-10-06,34,2019-10-06
10,down,Khalid,Better,9,4,190,,,,
11,up,Summer Walker,Karma,14,11,47,,,,
12,down,Tay Iwar & Juls,Summer Breeze,3,3,3,,,,
13,up,Wizkid,Smile (feat. H.E.R.),13,1,154,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,125,37,2021-02-21,8,2021-03-21
15,up,The Weeknd,Blinding Lights,16,1,187,94,2019-12-01,1,2020-03-01
16,up,Khalid,Young Dumb & Broke,19,9,190,,,,
17,down,Nonso Amadi,Kilimanjaro,12,2,5,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),20,14,175,,,,
19,down,Brent Faiyaz,JACKIE BROWN,17,8,20,,,,
20,down,Nonso Amadi & Zinoleesky,Lock Up,18,1,14,,,,
21,up,SZA,Good Days,21,4,117,39,2021-01-03,8,2021-01-10
22,up,Nonso Amadi,Tonight,22,15,190,,,,
23,up,GIVĒON,Lost Me,25,7,53,,,,
24,down,Akon,Lonely (Old Version),23,17,23,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,20,190,,,,
26,up,Summer Walker,CPR,28,24,41,,,,
27,down,SZA,Shirt,26,5,35,,,,
28,down,Bryson Tiller,Don't,27,21,186,,,,
29,up,The Weeknd,Save Your Tears,29,7,144,80,2020-03-22,1,2021-03-21
30,up,SZA,I Hate U,30,4,73,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,30,101,,,,
32,up,Jhené Aiko,Sativa (feat. Swae Lee),40,29,113,,,,
33,up,Summer Walker & PARTYNEXTDOOR,My Affection,37,5,56,,,,
34,down,Miguel,Sure Thing,31,14,28,,,,
35,up,Chris Brown,Undecided,38,29,36,,,,
36,up,The Weeknd,Reminder,39,31,48,,,,
37,up,SZA,Blind,41,5,29,,,,
38,down,SZA,Open Arms (feat. Travis Scott),36,20,29,,,,
39,up,Bryson Tiller,Exchange,43,32,110,,,,
40,up,GIVĒON,For Tonight,47,13,92,,,,
41,up,Dax,Dear Alcohol,42,15,12,,,,
42,up,SZA,Love Language,46,8,29,,,,
43,-,Aqyila,Hello,-,35,1,,,,
44,up,John Legend,All of Me,45,33,181,,,,
45,down,Khalid,Talk,44,16,170,86,2019-10-06,86,2019-10-06
46,up,Chris Brown,Heat (feat. Gunna),51,11,97,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,22,190,,,,
48,up,The Weeknd,Call Out My Name,57,31,176,,,,
49,down,Tory Lanez,The Take (feat. Chris Brown),48,1,184,65,2019-11-24,65,2019-11-24
50,up,The Weeknd,The Hills,52,33,150,,,,
51,up,Khalid,Eleven (Remix) [feat. Summer Walker],55,32,83,,,,
52,down,Chris Brown,Don't Judge Me,50,38,45,,,,
53,up,Fridayy & Chris Brown,Don't Give It Away,65,11,4,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,23,61,,,,
55,up,Tory Lanez,Luv,63,28,80,,,,
56,up,Khalid,Location,61,36,166,,,,
57,up,Bryson Tiller,Run Me Dry,70,28,51,,,,
58,down,The Weeknd,Can't Feel My Face,56,30,16,,,,
59,up,SZA,Low,72,13,29,,,,
60,up,Chris Brown,Back to Sleep,76,60,44,,,,
61,up,SZA,Used (feat. Don Toliver),71,11,28,,,,
62,up,Akon,"Sorry, Blame It On Me",77,54,73,,,,
63,down,Nonso Amadi,Shivers,59,21,5,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,1,117,6,2021-03-14,2,2021-05-09
65,up,Chris Brown,New Flame (feat. Usher & Rick Ross),66,56,40,,,,
66,up,Brent Faiyaz,ALL MINE,69,14,51,,,,
67,up,Odunsi (The Engine),star signs (feat. Runtown),67,17,178,,,,
68,up,SZA,Love Galore (feat. Travis Scott),81,33,163,,,,
69,up,The Weeknd,Die For You,73,18,51,,,,
70,up,Tay Iwar,MONICA,83,70,2,,,,
71,down,Chris Brown,Lower Body (feat. Davido),64,4,82,,,,
72,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",78,59,48,,,,
73,up,6LACK,Switch,88,17,177,,,,
74,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),80,33,67,,,,
75,down,Cheque & Crayon,Sunflawa,35,12,5,,,,
76,up,Mariah the Scientist,Spread Thin,99,26,35,,,,
77,down,Tay Iwar,Healing,34,34,5,,,,
78,down,Tay Iwar,Don't Lie,32,32,3,,,,
79,up,SZA,Seek & Destroy,87,9,25,,,,
80,-,Chris Brown,Summer Too Hot,-,17,1,,,,
81,-,Dekingbeatz,Older (Drill Remix),-,81,1,,,,
82,up,Mario,Let Me Love You,84,34,78,,,,
83,up,6LACK,Seasons (feat. Khalid),85,21,175,,,,
84,-,Tim Lyre,Chasing Wind,-,73,1,,,,
85,up,Ella Mai,Boo'd Up,86,52,26,,,,
86,up,H.E.R.,Every Kind of Way,97,80,16,,,,
87,-,Tory Lanez,LA Confidential,-,24,16,,,,
88,-,Muni Long,Hrs and Hrs,-,2,67,,,,
89,up,Kaash Paige,Love Songs,96,44,12,,,,
90,-,Steve Crown,You Are Great,-,83,22,,,,
91,up,Tiwa Savage,Koroba,91,1,72,,,,
92,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),93,57,59,,,,
93,-,SZA,Conceited,-,24,19,,,,
94,up,Summer Walker & Drake,Girls Need Love (Remix),95,19,55,,,,
95,-,Niyola,Toh Bad,-,39,2,,,,
96,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,89,1,,,,
97,-,Giveon,Stuck On You,-,10,104,,,,
98,-,SZA,Kill Bill (feat. Doja Cat),-,21,8,,,,
99,down,Victoria Monét,On My Mama,90,57,2,,,,
100,-,SZA,Notice Me,-,17,20,,,,
