Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),6,1,2,,,,
2,up,Chris Brown & Young Thug,Go Crazy,2,1,12,98,2020-05-31,13,2020-08-16
3,down,Tiwa Savage,Dangerous Love,1,1,3,,,,
4,-,August Alsina & Rick Ross,Entanglements,-,4,1,,,,
5,down,Tems,Try Me,3,2,5,,,,
6,down,The Weeknd,Blinding Lights,4,1,35,94,2019-12-01,1,2020-03-01
7,up,Tory Lanez,The Take (feat. Chris Brown),8,1,37,65,2019-11-24,65,2019-11-24
8,down,Tems,These Days,7,1,10,,,,
9,up,Chris Brown,No Guidance (feat. Drake),11,1,38,34,2019-10-06,34,2019-10-06
10,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,38,,,,
11,down,Omah Lay,Do Not Disturb,9,9,14,,,,
12,up,Rotimi,Love Riddim,16,1,38,,,,
13,up,Chloe x Halle,Do It,14,7,11,,,,
14,up,Omah Lay,Hello Brother,18,12,13,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,13,1,18,100,2020-03-29,55,2020-04-05
16,down,Khalid,Better,12,4,38,,,,
17,up,PARTYNEXTDOOR,Loyal (feat. Drake),21,3,35,90,2019-11-24,42,2019-12-01
18,down,6LACK,Know My Rights (feat. Lil Baby),17,2,5,,,,
19,up,Rotimi,In My Bed (feat. Wale),22,2,33,,,,
20,up,6LACK,Long Nights,20,4,5,,,,
21,down,TÖME,All to You (feat. King Promise),19,10,5,,,,
22,up,Teyana Taylor,Killa (feat. Davido),23,2,6,,,,
23,up,Elaine,You're the One,26,21,28,,,,
24,up,Khalid,Saturday Nights,28,15,38,,,,
25,up,Aya Nakamura,Jolie nana,86,25,2,76,2020-08-02,76,2020-08-02
26,down,Summer Walker & PARTYNEXTDOOR,My Affection,5,5,3,,,,
27,up,6LACK,Switch,29,17,38,,,,
28,up,Kehlani,Can I (feat. Tory Lanez),32,5,12,79,2020-05-17,79,2020-05-17
29,up,6LACK,Seasons (feat. Khalid),33,21,38,,,,
30,up,Nonso Amadi,Tonight,36,15,38,,,,
31,up,Doja Cat,Say So (feat. Nicki Minaj),35,2,13,57,2020-03-08,13,2020-05-10
32,up,Khalid,Young Dumb & Broke,39,9,38,,,,
33,down,Jhené Aiko,B.S. (feat. H.E.R.),31,1,21,79,2020-03-08,73,2020-03-15
34,up,The Weeknd,Heartless,34,1,35,22,2019-12-01,5,2019-12-08
35,up,Odunsi (The Engine),star signs (feat. Runtown),49,17,38,,,,
36,up,Doja Cat,Say So,37,7,27,100,2020-02-02,6,2020-05-03
37,down,Tellaman,Cross My Heart (feat. Alpha P) [Remix],24,22,4,,,,
38,up,Chris Brown,Lower Body (feat. Davido),46,4,37,,,,
39,up,Tory Lanez & T-Pain,Jerry Sprunger,48,2,38,85,2019-11-10,34,2019-11-24
40,up,Tems,Mr Rebel,43,9,38,,,,
41,up,Khalid,Eleven (Remix) [feat. Summer Walker],42,32,13,,,,
42,down,6LACK,Float,41,5,5,,,,
43,up,Tems,Looku Looku,47,10,38,,,,
44,down,6LACK,ATL Freestyle,38,7,8,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),54,20,38,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,22,38,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),53,4,38,,,,
48,up,Whoisakin,Space,51,13,7,,,,
49,up,Ali Gatie,It's You,50,34,38,41,2019-10-06,35,2019-10-27
50,up,Khalid,Talk,52,16,38,86,2019-10-06,86,2019-10-06
51,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",44,5,6,,,,
52,up,The Weeknd,In Your Eyes,75,8,19,41,2020-03-22,12,2020-03-29
53,down,Chloe x Halle,Forgive Me,45,8,7,,,,
54,up,Mario,Let Me Love You,57,34,37,,,,
55,up,Bryson Tiller,Don't,59,21,38,,,,
56,up,The Weeknd,Alone Again,76,1,19,62,2020-03-22,21,2020-03-29
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,14,23,,,,
58,down,Summer Walker & NO1-NOAH,White Tee,25,25,3,,,,
59,down,Jhené Aiko,P*$$Y Fairy (OTW),58,3,21,,,,
60,down,Summer Walker,Let It Go,15,15,3,,,,
61,down,Summer Walker & Usher,Come Thru,60,8,38,91,2019-11-10,74,2019-12-01
62,up,John Legend,All of Me,67,33,36,,,,
63,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),68,13,37,95,2019-11-17,95,2019-11-17
64,up,The Weeknd,Hardest To Love,69,3,19,96,2020-03-22,29,2020-03-29
65,up,Chris Brown,Heat (feat. Gunna),70,11,36,,,,
66,up,August Alsina,Benediction (feat. Rick Ross),90,66,6,,,,
67,up,SZA,Love Galore (feat. Travis Scott),74,33,33,,,,
68,up,Summer Walker,Body,78,14,27,,,,
69,up,Ali Gatie,Running On My Mind,71,55,7,,,,
70,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],55,4,21,,,,
71,down,Khalid & Disclosure,Know Your Worth,63,9,25,66,2020-02-09,39,2020-02-16
72,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,6,38,79,2019-11-10,77,2019-11-17
73,up,The Weeknd,Call Out My Name,84,31,35,,,,
74,down,Chris Brown & Young Thug,City Girls,66,30,7,,,,
75,-,Jacquees & Chris Brown,Put in Work,-,28,1,,,,
76,up,Khalid,Location,80,36,30,,,,
77,down,6LACK,Elephant in the Room,61,10,5,,,,
78,down,H.E.R.,Do to Me,30,30,3,,,,
79,-,The Weeknd,Snowchild,-,6,17,33,2020-03-29,33,2020-03-29
80,up,Pink Sweat$,Icy,87,80,2,,,,
81,up,Jhené Aiko,Sativa (feat. Swae Lee),97,29,29,,,,
82,-,Jhené Aiko,On the Way (feat. Mila J),-,82,1,,,,
83,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),89,33,19,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),81,30,26,,,,
85,down,Ella Mai,Trip,72,28,36,,,,
86,down,Summer Walker & NO1-NOAH,SWV,27,27,3,,,,
87,up,Bryson Tiller,Exchange,99,32,36,,,,
88,-,The Weeknd,The Hills,-,33,26,,,,
89,-,August Alsina,No Love (feat. Nicki Minaj),-,89,2,,,,
90,down,August Alsina,Work to Do,88,43,5,,,,
91,-,6LACK,Loaded Gun,-,42,29,,,,
92,-,Tory Lanez,Temperature Rising,-,30,6,,,,
93,down,Jhené Aiko,Summer 2020,91,91,2,,,,
94,-,Brandy,Rather Be,-,72,1,,,,
95,-,Lianne La Havas,Please Don't Make Me Cry,-,95,1,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),73,53,6,99,2020-04-12,91,2020-04-19
97,down,John Legend,Don't Walk Away,79,21,6,,,,
98,down,THEY. & Tinashé,Play Fight,82,82,2,,,,
99,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),94,10,9,,,,
100,-,6LACK,Sorry,-,38,32,,,,
