Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,239,,,,
2,up,Gary Moore,Still Got the Blues,2,2,241,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,237,,,,
4,up,Fórmula V,Eva Maria,4,3,241,,,,
5,up,Galt MacDermot,Coffee Cold,46,5,5,,,,
6,-,Ray Charles,I Believe to My Soul,-,6,1,,,,
7,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,4,241,,,,
8,down,Fórmula V,Solo Sin Ti,6,5,241,,,,
9,down,Fórmula V,La Fiesta de Blas,7,5,241,,,,
10,down,Canned Heat,Goin' Up the Country,8,4,240,,,,
11,down,John Lee Hooker,Boom Boom,9,4,239,,,,
12,down,Memphis La Blusera,La flor más bella,10,6,240,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,2,241,,,,
14,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),12,4,241,,,,
15,down,Ben Harper,Diamonds On the Inside,14,8,241,,,,
16,down,B.B. King,Three O'clock Blues,15,4,240,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,6,241,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,241,,,,
19,down,Six Def,I'm the King,18,17,241,,,,
20,down,Steve Azar,Doin' It Right (Delta Mix),19,18,241,,,,
21,down,Dorothy Moore,Misty Blue,20,4,241,,,,
22,down,Otis Taylor,Ten Million Slaves,21,6,241,,,,
23,down,Etta James,At Last,22,2,241,,,,
24,up,Ray Charles,Hit the Road Jack,24,22,241,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,23,241,,,,
26,up,Jimi Hendrix,Voodoo Chile Blues,26,10,241,,,,
27,up,Jimi Hendrix,Red House,27,25,241,,,,
28,up,Joe Bonamassa,Blues Deluxe,28,5,241,,,,
29,up,Keb' Mo',Life Is Beautiful,29,8,200,,,,
30,up,Etta James,I'd Rather Go Blind,30,2,111,,,,
31,up,Etta James,Something's Gotta Hold On Me,31,9,241,,,,
32,up,Canned Heat,On the Road Again,32,31,241,,,,
33,up,B.B. King,Everyday I Have the Blues,33,6,234,,,,
34,up,Ray Charles,Mess Around,34,6,239,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,32,241,,,,
36,up,Hugh Laurie,Hallelujah I Love You So,36,33,241,,,,
37,up,Etta James,Here I Am (Come and Take Me),44,5,9,,,,
38,down,Gary B.B. Coleman,The Sky Is Cryin',37,5,59,,,,
39,down,Joe Bonamassa,Stop! (Live),38,33,241,,,,
40,down,Joe Bonamassa,Stop!,39,12,241,,,,
41,down,Ben Harper,With My Own Two Hands,40,13,241,,,,
42,down,Gary Moore,The Thrill Is Gone (Live),41,11,162,,,,
43,down,Tedeschi Trucks Band,Part of Me,42,39,241,,,,
44,down,Larry Carlton & Robben Ford,That Road,43,42,235,,,,
