Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,236,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,231,,,,
3,up,Various Artists,111 Classical Masterpieces,3,2,216,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,224,,,,
5,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,5,2,221,,,,
6,up,Susan Boyle,I Dreamed a Dream,10,3,239,,,,
7,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,165,,,,
8,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,232,,,,
9,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,5,221,,,,
10,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,5,212,,,,
11,up,İdil Biret,The Very Best of Chopin,11,7,233,,,,
12,up,Arthur Rubinstein,Chopin: Nocturnes,12,6,226,,,,
13,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,229,,,,
14,up,Danish String Quartet,Wood Works,14,10,227,,,,
15,up,Steve Anderson,Classics for the Heart,15,11,233,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,223,,,,
17,up,Il Divo,Siempre,17,12,240,,,,
18,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,13,226,,,,
19,up,Susan Boyle,The Gift,19,14,240,,,,
20,up,Various Artists,111 Opera Masterpieces,20,15,228,,,,
21,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",21,16,235,,,,
22,up,The Piano Guys,The Piano Guys,22,17,237,,,,
23,up,Various Artists,The Best of Vivaldi,23,18,234,,,,
24,up,Various Artists,40 Most Beautiful Love Themes,24,19,233,,,,
25,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,20,239,,,,
26,up,Royal Philharmonic Orchestra,Swan Lake,26,18,235,,,,
27,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,236,,,,
28,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,241,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),29,22,214,,,,
30,up,Various Artists,40 Most Beautiful Classical Masterpieces,30,17,237,,,,
31,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,31,21,196,,,,
32,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],32,21,180,,,,
33,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,33,10,183,,,,
34,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,19,170,,,,
35,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),35,25,166,,,,
36,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,36,21,228,,,,
37,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,37,25,156,,,,
38,up,Various Artists,Klassiske Mesterværker,38,1,228,,,,
39,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,41,35,123,,,,
