Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,234,,,,
2,up,Various Artists,111 Classical Masterpieces,4,2,214,,,,
3,down,Varios Artistas,40 Most Beautiful Arias,2,2,222,,,,
4,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,3,2,219,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,163,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,230,,,,
7,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,5,219,,,,
8,up,İdil Biret,The Very Best of Chopin,9,7,231,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,10,6,224,,,,
10,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,9,227,,,,
11,up,Danish String Quartet,Wood Works,13,10,225,,,,
12,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,229,,,,
13,up,Steve Anderson,Classics for the Heart,14,11,231,,,,
14,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,15,10,221,,,,
15,up,Il Divo,Siempre,16,12,238,,,,
16,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,17,13,224,,,,
17,up,Susan Boyle,The Gift,18,14,238,,,,
18,up,Various Artists,111 Opera Masterpieces,19,15,226,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",20,16,233,,,,
20,up,The Piano Guys,The Piano Guys,21,17,235,,,,
21,up,Various Artists,The Best of Vivaldi,22,18,232,,,,
22,up,Various Artists,40 Most Beautiful Love Themes,23,19,231,,,,
23,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,24,20,237,,,,
24,up,Royal Philharmonic Orchestra,Swan Lake,25,18,233,,,,
25,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",26,21,234,,,,
26,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,239,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),30,22,212,,,,
28,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,17,235,,,,
29,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,32,21,194,,,,
30,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],33,21,178,,,,
31,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,5,210,,,,
32,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,34,10,181,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,19,168,,,,
34,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),36,25,164,,,,
35,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,226,,,,
36,down,Susan Boyle,I Dreamed a Dream,5,3,237,,,,
37,-,Maria Callas,Pure Maria Callas,-,37,26,,,,
38,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,7,227,,,,
39,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,-,25,154,,,,
40,-,Various Artists,Klassiske Mesterværker,-,1,226,,,,
41,down,Various Artists,The Best of Puccini,29,23,168,,,,
42,-,Alexander Lazarev & Orchestra of the Bolshoi Theatre,"Tchaikovsky: Swan Lake, The Sleeping Beauty",-,42,21,,,,
43,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,27,22,164,,,,
44,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,38,35,121,,,,
45,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,40,8,,,,
46,-,Det Kongelige Kapel / RUO,Brudevalsen Og Bryllupsmarch - EP,-,6,172,,,,
