Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,232,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,4,2,220,,,,
3,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,5,2,217,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,3,235,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,39,3,161,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,228,,,,
7,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,5,217,,,,
8,up,İdil Biret,The Very Best of Chopin,10,7,229,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,11,6,222,,,,
10,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,7,225,,,,
11,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,225,,,,
12,up,Danish String Quartet,Wood Works,14,10,223,,,,
13,up,Steve Anderson,Classics for the Heart,15,11,229,,,,
14,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,41,10,219,,,,
15,up,Il Divo,Siempre,16,12,236,,,,
16,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,17,13,222,,,,
17,up,Susan Boyle,The Gift,18,14,236,,,,
18,up,Various Artists,111 Opera Masterpieces,19,15,224,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",20,16,231,,,,
20,up,The Piano Guys,The Piano Guys,21,17,233,,,,
21,up,Various Artists,The Best of Vivaldi,22,18,230,,,,
22,up,Various Artists,40 Most Beautiful Love Themes,23,19,229,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,228,,,,
24,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,34,22,162,,,,
25,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,24,20,235,,,,
26,down,Royal Philharmonic Orchestra,Swan Lake,25,18,231,,,,
27,down,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",26,21,232,,,,
28,down,Paul Potts,Paul Potts: One Chance - Christmas Edition,27,21,237,,,,
29,down,Il Divo,The Greatest Hits (Deluxe Version),28,22,210,,,,
30,down,Various Artists,111 Classical Masterpieces,3,2,212,,,,
31,down,Various Artists,40 Most Beautiful Classical Masterpieces,29,17,233,,,,
32,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,30,21,192,,,,
33,down,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],31,21,176,,,,
34,down,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,32,10,179,,,,
35,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,19,166,,,,
36,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),35,25,162,,,,
37,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,224,,,,
38,up,Various Artists,The Best of Puccini,38,23,166,,,,
39,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,5,209,,,,
40,-,Hallé & Sir Mark Elder,Debussy: La mer & Preludes,-,40,1,,,,
41,-,"Bach-Collegium Stuttgart, Gächinger Kantorei Stuttgart & Helmuth Rilling","Bach: A Book of Chorale-Settings for Morning, Thanks & Praise",-,41,1,,,,
42,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,42,35,119,,,,
43,down,Various Artists,Klassiske Mesterværker,36,1,225,,,,
44,-,Chicago Symphony Orchestra & Daniel Barenboim,Mahler: Symphony No. 5,-,32,75,,,,
45,-,Musica Ficta & Bo Holten,"Danske julesalmer og sange, Vol. 1",-,3,168,,,,
46,-,"Choir of King's College, Cambridge",Best Loved Christmas Carols,-,31,184,,,,
47,-,Various Artists,66 Most Beautiful Opera Arias,-,42,6,,,,
