Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,80,,,,
5,up,Bob Marley & The Wailers,Redemption Song,28,1,80,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,80,,,,
7,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,3,,,,
8,down,Paris Boy,Problemas,7,6,7,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,51,3,80,,,,
10,up,The Wailers,"Get Up, Stand Up",43,2,80,,,,
11,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,1,76,,,,
12,up,Kevin Lyttle,Turn Me On,50,3,80,,,,
13,down,Beele,Loco,10,2,63,90,2020-05-03,90,2020-05-03
14,down,UB40,Red Red Wine (Edit),6,2,80,,,,
15,up,Bob Marley & The Wailers,Exodus,39,6,80,,,,
16,-,Louie Rankin,"Louie, Louie",-,12,3,,,,
17,down,Don Omar,Dile,11,8,80,,,,
18,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),19,12,80,,,,
19,down,Jovine,Tu chi sei? (feat. O' Zulu'),9,1,58,,,,
20,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,72,,,,
21,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),21,13,77,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,1,80,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,80,,,,
24,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,24,80,,,,
25,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,25,1,,,,
26,down,31 FAM,Sincero,24,6,80,,,,
27,up,Don Omar,Ayer la ví,30,18,72,,,,
28,-,Taco & Da Mofos,Change the Station,-,28,1,,,,
29,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",14,6,80,,,,
30,up,Wisin & Yandel,Pegao,41,24,80,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,4,80,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry",-,12,10,,,,
33,-,Safri Duo,Fallin' High (Radio Edit),-,1,9,,,,
34,down,Bad Gyal,Más Raro,32,12,80,,,,
35,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],27,2,75,,,,
36,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),35,7,80,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,37,70,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,38,3,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,4,80,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,25,80,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,29,4,80,,,,
42,up,Green Valley,Si No Te Tengo,73,29,80,,,,
43,up,Lil GZ,Marinera,48,2,79,,,,
44,down,Darren Studholme & BKR,Jah Dub,40,35,9,,,,
45,down,Bob Marley & The Wailers,Stir It Up,33,32,80,,,,
46,up,Koffee,Toast,53,29,80,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,49,2,80,,,,
48,down,The Wailers,I Shot the Sheriff,38,36,79,,,,
49,up,J Boog,Let's Do It Again,100,10,67,,,,
50,up,Festicultores Troupe,O Caneco,54,23,77,,,,
51,down,Green Valley & Juanito Makandé,Alma Libre,46,44,79,,,,
52,up,Yo Fresh,Beatboxmar,60,52,6,,,,
53,up,Yo Fresh,Y Que Paso,63,53,5,,,,
54,up,Gyptian,Hold You (Hold Yuh),77,34,42,,,,
55,up,Yo Fresh,Shiva,64,55,6,,,,
56,down,Lu Decker,La Carta Que Nunca Te Escribí,45,23,8,,,,
57,-,Zum,Rebel (feat. Shenseea),-,45,16,,,,
58,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),65,45,8,,,,
59,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),67,46,9,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,37,15,80,,,,
61,up,Darren Studholme & BKR,Runaway,68,49,9,,,,
62,-,Sister Nancy,Bam Bam,-,46,24,,,,
63,down,Christopher Martin,Paper Loving,61,20,11,,,,
64,-,Zum,Rebel (feat. Shenseea),-,64,3,,,,
65,-,Yo Fresh,Dancehall,-,65,6,,,,
66,-,OQUES GRASSES,Plora i riu,-,66,1,,,,
67,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,67,1,,,,
68,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,68,1,,,,
69,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),56,24,75,,,,
70,-,Green Valley,Bailando al Son del Mar,-,70,7,,,,
71,-,I-Octane,Mood,-,71,1,,,,
72,down,31 FAM,Males Cares,52,33,80,,,,
73,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,25,,,,
74,-,Secreto,Toy En Tano (feat. Atomic Otro Way),-,74,2,,,,
75,down,Darren Studholme & BKR,Happy Dub,69,47,8,,,,
76,down,Darren Studholme & BKR,Fire (Duppy Dub),70,48,9,,,,
77,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),72,51,8,,,,
78,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,78,3,,,,
79,-,Jamaican Reggae Cuts,Every Time You Go Away,-,79,1,,,,
80,up,Lirico & Blingz,Plakata,93,77,16,,,,
81,-,Little Pepe,A Mi Manera (feat. Zatu),-,12,35,,,,
82,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,82,1,,,,
83,-,Little Pepe & Shabu,Hola Mi Amor,-,83,1,,,,
84,-,Groovy Waters,Jamming,-,84,2,,,,
85,-,Coen,Buscándote,-,50,11,,,,
86,-,Fyahbwoy,Maliantería,-,86,1,,,,
87,-,Yampi,Dime Mami,-,87,1,,,,
88,-,Gregory Isaacs,Night Nurse,-,88,1,,,,
89,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),47,21,78,,,,
90,down,Beny Jr,Ajena,62,29,57,,,,
91,down,Bob Marley & The Wailers,Jamming,36,1,70,,,,
92,-,Israel Vibration,The Same Song,-,92,1,,,,
93,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,66,2,35,,,,
94,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,94,1,,,,
95,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,58,59,,,,
96,-,Iseo & Dodosound,Atrapada,-,56,9,,,,
97,-,Bad Gyal,Unknown Feeling,-,43,74,,,,
98,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),71,44,9,,,,
99,down,Jawsh 685,Laxed (Siren Beat),88,18,45,,,,
100,-,Natty Bong,Higher Love,-,100,1,,,,
