Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Junior H,Un Desperdicio,1,1,5,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,23,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,241,,,,
4,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,241,,,,
5,up,Jey One,Onana,5,5,5,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,241,,,,
7,down,Beele,Loco,6,1,224,90,2020-05-03,90,2020-05-03
8,down,Drauw alejandro,Tu Detective,7,3,7,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,241,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,241,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,93,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,134,,,,
13,up,Don Omar,Ayer la ví,16,7,233,,,,
14,up,Bongo Botrako,Todos los días sale el sol,15,14,5,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,15,5,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,241,,,,
17,up,Bob Marley & The Wailers,Stir It Up,19,14,241,,,,
18,up,The Wailers,I Shot the Sheriff,20,13,237,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,241,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,23,1,46,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,21,5,,,,
22,up,Bad Gyal,Más Raro,29,5,241,,,,
23,down,The Wailers,"Get Up, Stand Up",21,13,240,,,,
24,up,UB40,Red Red Wine (Edit),26,12,241,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,179,,,,
26,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],28,1,237,,,,
27,up,Charly Black,Gyal You A Party Animal (Remix),27,27,6,,,,
28,up,Bob Marley & The Wailers,Jamming,31,24,198,,,,
29,up,Kevin Lyttle,Turn Me On,32,19,240,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,241,,,,
31,up,Lil GZ,Marinera,38,1,236,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,9,241,,,,
33,down,Jey One,Tetere,30,25,14,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,35,23,240,,,,
35,up,Blaiz Fyah & Tribal Kush,Bad,36,12,127,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,34,22,157,,,,
37,up,31 FAM,Sincero,37,2,241,,,,
38,up,Treintisiete,3730,40,35,7,,,,
39,up,Charly Black,Gyal You a Party Animal,41,39,7,,,,
40,up,Shaggy,Boombastic,44,14,164,,,,
41,up,Chimbala & Jey One,La Piedra,42,40,5,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,27,237,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,32,155,,,,
44,up,Bob Marley & The Wailers,Natural Mystic,46,36,138,,,,
