Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,6,1,151,,,,
2,up,OCHUNGULO FAMILY,Make Up,7,1,96,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,218,,,,
4,up,Inner Circle,Sweat,9,2,36,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,136,,,,
6,-,Bob Marley & The Wailers,Kaya,-,6,2,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,90,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,51,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,1,1,80,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,38,,,,
