Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Dua Lipa,Future Nostalgia,2,1,64,18,2020-02-02,1,2020-04-05
3,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),4,2,18,24,2020-11-29,5,2020-12-06
4,down,Harry Styles,Fine Line,3,1,76,24,2019-12-08,1,2019-12-15
5,up,Ariana Grande,Positions (Deluxe),5,1,13,10,2021-02-21,1,2021-02-28
6,up,Taylor Swift,reputation,8,4,80,74,2020-02-02,64,2020-02-09
7,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),10,7,3,96,2021-05-09,86,2021-05-16
8,down,Dua Lipa,Dua Lipa (Deluxe),6,5,78,,,,
9,down,Taylor Swift,Lover,7,1,80,7,2019-10-06,3,2019-10-20
10,up,Lana Del Rey,Chemtrails Over the Country Club,13,2,9,18,2021-03-21,2,2021-03-28
11,up,Lady Gaga,Chromatica,12,1,51,72,2020-05-24,1,2020-06-07
12,up,Ariana Grande,"thank u, next",14,5,80,26,2019-11-10,15,2020-02-02
13,down,Harry Styles,Harry Styles,11,3,80,79,2019-11-24,78,2020-08-16
14,up,Bebe Rexha,Better Mistakes,46,14,2,31,2021-05-09,15,2021-05-16
15,up,Tan Biónica,Obsesionario,18,8,79,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),19,3,80,97,2019-10-06,49,2020-07-26
17,down,Ariana Grande,Dangerous Woman,15,10,80,,,,
18,-,Frank Sinatra,Duets (20th Anniversary Deluxe Edition),-,18,26,,,,
19,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),9,2,6,14,2021-04-11,4,2021-04-18
20,-,NCT DREAM,Hot Sauce - The 1st Album,-,20,1,6,2021-05-16,6,2021-05-16
21,up,Indio Solari & Los Fundamentalistas del Aire Acondicionado,"El Ruiseñor, el Amor y la Muerte",24,9,80,,,,
22,down,One Direction,FOUR (The Ultimate Edition),21,7,80,47,2020-07-26,47,2020-07-26
23,up,Adele,21,23,1,79,29,2019-10-06,11,2019-10-20
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,24,18,,,,
25,down,Daft Punk,Random Access Memories,22,1,80,41,2019-10-06,13,2021-02-28
26,up,Ariana Grande,sweetener,35,19,5,,,,
27,down,Ed Sheeran,÷ (Deluxe),26,2,80,78,2019-10-06,36,2020-01-05
28,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),75,28,2,49,2021-05-09,10,2021-05-16
29,up,Frank Ocean,Blonde,53,13,78,30,2019-11-10,30,2019-11-10
30,up,Louis Tomlinson,Walls: Track By Track,36,22,5,,,,
31,-,Olivia Rodrigo,*O*R,-,31,1,30,2021-05-16,30,2021-05-16
32,down,Nico Ponce,Piel - EP,28,18,22,,,,
33,-,Frank Ocean,Channel ORANGE,-,27,40,,,,
34,down,Shawn Mendes,Wonder (Deluxe),30,10,22,48,2020-12-13,48,2020-12-13
35,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,14,52,,,,
36,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),87,8,79,,,,
37,up,One Direction,Take Me Home (Yearbook Edition),44,10,71,59,2020-07-26,59,2020-07-26
38,down,ITZY,GUESS WHO - EP,17,17,3,24,2021-05-02,13,2021-05-09
39,down,Taylor Swift,Speak Now (Bonus Track Version),16,16,3,,,,
40,down,One Direction,Made In The A.M. (Deluxe Edition),25,4,80,37,2020-07-26,37,2020-07-26
41,down,Little Mix,Confetti (Expanded Edition),38,31,13,,,,
42,up,John Mayer,Where the Light Is: John Mayer Live in Los Angeles,82,41,30,,,,
43,-,Ariana Grande,My Everything (Deluxe),-,36,63,,,,
44,-,Ariana Grande,k bye for now (swt live),-,3,66,7,2019-12-29,7,2019-12-29
45,down,Ed Sheeran,No.6 Collaborations Project,29,2,77,12,2019-10-06,6,2019-11-17
46,up,Joaquín Sabina,Sabina 70 (Con Digital Booklet),88,15,72,,,,
47,up,Katy Perry,Teenage Dream: The Complete Confection,60,27,48,,,,
48,-,Norah Jones,‘Til We Meet Again (Live),-,8,4,,,,
49,-,Elton John,Diamonds (Deluxe),-,16,66,,,,
50,-,Morcheeba,Blackest Blue,-,50,2,,,,
51,up,Ismael Serrano,20 Años Hoy Es Siempre (En Directo),90,19,56,,,,
52,down,5 Seconds of Summer,CALM (PLUS1),50,35,10,,,,
53,down,Rihanna,ANTI (Deluxe),39,33,50,,,,
54,-,Joss Stone,The Best of Joss Stone (2003-2009),-,54,1,,,,
55,-,Conebeat,Funky Wavez - EP,-,52,5,,,,
56,up,Lana Del Rey,Born to Die - The Paradise Edition,93,56,2,,,,
57,down,Ed Sheeran,x (Deluxe Edition),32,11,78,,,,
58,down,Tan Biónica,Destinologia,49,6,46,,,,
59,down,Jorge Drexler,Eco,52,29,58,,,,
60,down,Justin Bieber,Changes,55,1,67,10,2020-02-09,1,2020-02-16
61,up,Bandalos Chinos,BACH,76,17,42,,,,
62,-,Erasure,Hits! The Very Best of Erasure,-,20,36,,,,
63,down,Bruno Mars,24K Magic,59,22,69,92,2020-02-23,92,2020-02-23
64,-,Glee Cast,Glee Love Songs,-,64,2,,,,
65,down,Glass Animals,Dreamland (+ Bonus Levels),64,64,2,,,,
66,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),63,15,75,,,,
67,-,Madonna,Bedtime Story,-,41,2,,,,
68,-,Luísa Sonza,Só as Brabas,-,68,1,,,,
69,up,Various Artists,80s 100 Hits,80,16,79,,,,
70,-,Madonna,MDNA (Deluxe Version),-,70,1,,,,
71,-,Madonna,Bedtime Stories,-,71,2,9,2020-05-03,9,2020-05-03
72,down,Andrés Calamaro,Bohemia,27,27,3,,,,
73,down,Sam Smith,Love Goes,48,2,33,61,2020-09-27,2,2020-11-08
74,down,Justin Bieber,Purpose (Deluxe),41,41,32,,,,
75,down,Niall Horan,Heartbreak Weather,72,2,63,29,2020-03-15,5,2020-03-22
76,down,Lady Gaga,The Fame Monster (Deluxe Edition),43,21,76,,,,
77,up,Michael Jackson,Thriller,79,33,17,,,,
78,down,Bruno Mars,Unorthodox Jukebox,45,5,65,100,2019-10-06,58,2020-02-23
79,-,Stela Cole,Woman of the Hour,-,79,1,,,,
80,-,Maroon 5,Songs About Jane,-,22,17,,,,
81,down,BLACKPINK,THE ALBUM,66,1,30,13,2020-10-04,2,2020-10-11
82,-,OH MY GIRL,Dear OHMYGIRL - EP,-,82,1,99,2021-05-16,99,2021-05-16
83,-,Andrés Calamaro,La Lengua Popular,-,21,59,,,,
84,down,Joaquín Sabina,Lo Niego Todo,67,20,72,,,,
85,-,Morat,Balas Perdidas (Edición Especial),-,26,23,,,,
86,down,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),83,50,3,,,,
87,-,Depeche Mode,The Singles 86-98,-,27,25,,,,
88,-,DUDA BEAT,Te Amo Lá Fora,-,88,1,,,,
89,-,Selena Gomez,Rare (Deluxe),-,2,43,17,2020-04-12,7,2020-04-19
90,-,Los Rodriguez,Sin Documentos (Edición Aniversario),-,58,6,,,,
91,-,Various Artists,Lentos de los 80 ingles,-,19,70,,,,
92,down,Madison Beer,Life Support,37,5,12,21,2021-02-28,3,2021-03-07
93,-,Moby,Play,-,65,8,,,,
94,-,José Luis Perales,"Mirándote a los ojos (Recuerdos, retratos y melodías perdidas)",-,70,7,,,,
95,-,dodie,Build A Problem (Apple Music Film Edition),-,95,1,,,,
96,down,Shakira,"Fijación Oral, Vol. 1",92,37,24,,,,
97,-,Joaquín Sabina,Esencial Joaquín Sabina,-,18,61,,,,
98,down,Lady Gaga,ARTPOP,58,34,43,,,,
99,-,BTS,MAP OF THE SOUL : 7,-,3,55,17,2020-02-23,2,2020-03-01
100,-,Morcheeba,Charango,-,100,1,,,,
