Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,5,,,,
2,up,Olivia Rodrigo,GUTS (spilled),2,2,4,,,,
3,up,Benson Boone,Fireworks & Rollerblades,10,3,4,,,,
4,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,46,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,25,,,,
6,down,Tyla,TYLA,4,3,14,,,,
7,up,Taylor Swift,reputation,7,4,231,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Lover,6,2,232,7,2019-10-06,3,2019-10-20
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,9,24,,,,
10,up,LYRA,LYRA,35,10,3,,,,
11,up,Conan Gray,Found Heaven,44,11,5,,,,
12,down,Beyoncé,RENAISSANCE,8,1,90,,,,
13,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,3,210,,,,
14,down,Olivia Rodrigo,SOUR (Video Version),11,1,137,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),14,4,28,,,,
16,up,Picture This,Parked Car Conversations,23,16,13,,,,
17,down,Tate McRae,THINK LATER,13,1,19,,,,
18,down,Various Artists,Barbie The Album,9,1,30,,,,
19,down,Jimin,FACE - EP,17,8,22,,,,
20,down,RAYE,My 21st Century Blues,18,1,77,,,,
21,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,76,,,,
22,down,Harry Styles,Harry's House,16,1,100,,,,
23,down,Frank Ocean,Blonde,20,5,232,30,2019-11-10,30,2019-11-10
24,up,Troye Sivan,Something To Give Each Other,26,2,29,,,,
25,down,Justin Timberlake,Everything I Thought It Was,15,2,5,,,,
26,down,CMAT,"Crazymad, For Me",25,4,40,,,,
27,up,Sabrina Carpenter,emails i can’t send fwd:,29,15,26,,,,
28,down,FLETCHER,In Search Of The Antidote,22,14,4,,,,
29,-,Dua Lipa,Radical Optimism,-,29,1,,,,
30,down,P!nk,TRUSTFALL - Tour Deluxe Edition,28,10,25,,,,
31,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,31,1,,,,
32,down,Adele,21,31,5,231,29,2019-10-06,11,2019-10-20
33,down,Cian Ducrot,Victory,32,2,53,,,,
34,up,Miley Cyrus,Endless Summer Vacation,54,1,58,,,,
35,up,Post Malone,AUSTIN (Bonus),52,3,37,,,,
36,down,Beyoncé,Lemonade,27,16,232,,,,
37,up,Griff,ver2igo vol. 2 - EP,57,37,2,,,,
38,down,Dermot Kennedy,Sonder (Apple Music Edition),33,1,74,,,,
39,down,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),38,2,176,,,,
40,down,Frank Ocean,channel ORANGE,34,16,113,,,,
41,down,Harry Styles,Fine Line,40,1,228,24,2019-12-08,1,2019-12-15
42,up,Take That,This Life,62,4,22,,,,
43,down,Dua Lipa,Future Nostalgia,37,1,214,18,2020-02-02,1,2020-04-05
44,down,Ed Sheeran,÷ (Deluxe),30,2,232,78,2019-10-06,36,2020-01-05
45,up,Tom Odell,Black Friday,45,7,16,,,,
46,down,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),43,43,35,,,,
47,up,Adele,25,58,2,232,26,2019-10-06,20,2020-01-05
48,down,Taylor Swift,1989 (Deluxe Edition),36,4,111,89,2019-10-06,71,2021-03-21
49,up,The Kid LAROI,THE FIRST TIME,79,5,22,,,,
50,down,Niall Horan,The Show: The Encore,39,1,25,,,,
51,up,Adele,30,51,1,126,,,,
52,down,Rihanna,Good Girl Gone Bad: Reloaded,50,32,53,,,,
53,up,Tori Kelly,tori (deluxe),67,53,3,,,,
54,down,Reneé Rapp,Snow Angel (Deluxe),46,9,22,,,,
55,down,Michael Jackson,Bad,41,41,72,,,,
56,up,Michael Jackson,Thriller,77,6,87,,,,
57,up,TV Girl,Who Really Cares,61,31,17,,,,
58,up,Rihanna,Loud (Deluxe),65,15,105,,,,
59,down,Ariana Grande,"thank u, next",55,5,212,26,2019-11-10,15,2020-02-02
60,down,David Gray,White Ladder (20th Anniversary Edition),48,6,131,,,,
61,down,Fabiana Palladino,Fabiana Palladino,59,59,2,,,,
62,-,Artemas,i like the way you kiss me (remixes) - EP,-,62,1,,,,
63,up,Rihanna,ANTI (Deluxe),72,8,227,,,,
64,-,Tori Kelly,TORI.,-,64,1,,,,
65,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,24,24,2,,,,
66,-,DUDA BEAT,Tara e Tal,-,66,1,,,,
67,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,152,18,2021-03-21,2,2021-03-28
68,-,Andrea Bocelli,Cieli Di Toscana,-,68,2,,,,
69,up,Sia,Reasonable Woman,73,69,2,,,,
70,up,Maisie Peters,The Good Witch (Deluxe),71,26,22,,,,
71,up,Doja Cat,Planet Her (Deluxe),83,1,133,,,,
72,up,Ariana Grande,Positions (Deluxe),87,1,153,10,2021-02-21,1,2021-02-28
73,down,Kylie Minogue,Tension (Deluxe),60,2,30,,,,
74,down,Niall Horan,Heartbreak Weather,56,1,182,29,2020-03-15,5,2020-03-22
75,-,The Script,The Script (Deluxe),-,15,40,,,,
76,up,George Michael,Ladies & Gentlemen,85,23,184,,,,
77,up,Justin Bieber,Justice (The Complete Edition),89,15,46,,,,
78,-,David Gray,White Ladder,-,78,1,,,,
79,-,ビリー・ジョエル,52nd Street,-,79,1,,,,
80,down,Daft Punk,Random Access Memories,69,10,131,41,2019-10-06,13,2021-02-28
81,-,Livingston,A Hometown Odyssey,-,19,5,,,,
82,-,MIKA,Life In Cartoon Motion,-,22,15,,,,
83,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,44,100,,,,
84,-,TV Girl,French Exit,-,80,2,,,,
85,down,Gracie Abrams,Good Riddance (Deluxe),82,24,40,,,,
86,down,James Arthur,Bitter Sweet Love,80,8,21,,,,
87,down,Coldplay,Music of the Spheres,68,5,115,,,,
88,down,Zara Larsson,VENUS,86,2,13,,,,
89,-,Dua Lipa,Dua Lipa (Deluxe),-,12,177,,,,
90,-,James Blunt,Who We Used To Be (Deluxe),-,12,21,,,,
91,-,One Direction,Made In The A.M. (Deluxe Edition),-,8,127,37,2020-07-26,37,2020-07-26
92,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,11,156,,,,
93,-,Paolo Nutini,Sunny Side Up (Deluxe Version),-,20,103,,,,
94,-,Ed Sheeran,=,-,1,124,,,,
95,-,Jessie Ware,That! Feels Good!,-,2,34,,,,
96,-,Lady Gaga,Chromatica,-,1,176,72,2020-05-24,1,2020-06-07
97,down,Ed Sheeran,- (Deluxe),64,1,52,,,,
98,-,Katy Perry,Teenage Dream (Deluxe Edition),-,35,85,,,,
99,-,Conan Gray,Superache (Bonus Videos Edition),-,99,1,,,,
100,-,Jung Kook,GOLDEN,-,4,18,,,,
