Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,3,32,,,,
4,up,The 2 Johnnies,Small Town Heroes,48,4,2,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,13,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,33,,,,
7,down,Dua Lipa,Radical Optimism,3,2,9,,,,
8,down,Olivia Rodrigo,GUTS (spilled),6,2,12,,,,
9,down,Picture This,Parked Car Conversations,7,4,21,,,,
10,up,Taylor Swift,Lover,11,2,240,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,reputation,14,4,239,74,2020-02-02,64,2020-02-09
12,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,54,,,,
13,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,3,218,,,,
14,down,Frank Ocean,Blonde,12,5,240,30,2019-11-10,30,2019-11-10
15,up,Olivia Rodrigo,SOUR (Video Version),17,1,145,,,,
16,down,Benson Boone,Fireworks & Rollerblades,15,3,12,,,,
17,up,Meghan Trainor,Timeless,31,17,3,,,,
18,down,Lauryn Hill,The Miseducation of Lauryn Hill,5,5,141,,,,
19,up,Cian Ducrot,Victory,44,2,61,,,,
20,up,P!nk,TRUSTFALL - Tour Deluxe Edition,21,10,33,,,,
21,up,Jimin,FACE - EP,50,8,30,,,,
22,up,Beyoncé,RENAISSANCE,23,1,98,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,84,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,29,15,34,,,,
25,down,Various Artists,Barbie The Album,18,1,38,,,,
26,up,CMAT,"Crazymad, For Me",32,4,48,,,,
27,down,Harry Styles,Harry's House,20,1,108,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),33,17,7,,,,
29,down,aespa,Armageddon - The 1st Album,13,13,2,,,,
30,down,Monetochka,Молитвы. Анекдоты. Тосты.,24,24,3,,,,
31,up,RAYE,My 21st Century Blues,35,1,85,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,4,36,,,,
33,down,Tate McRae,THINK LATER,28,1,27,,,,
34,down,Tyla,TYLA,27,3,22,,,,
35,up,Troye Sivan,Something To Give Each Other,37,2,37,,,,
36,up,LYRA,LYRA,52,2,11,,,,
37,up,Katy Perry,Teenage Dream (Deluxe Edition),42,35,92,,,,
38,up,Taylor Swift,1989 (Deluxe Edition),40,4,119,89,2019-10-06,71,2021-03-21
39,up,Ed Sheeran,÷ (Deluxe),45,2,240,78,2019-10-06,36,2020-01-05
40,down,Frank Ocean,channel ORANGE,36,16,121,,,,
41,down,Michael Jackson,Thriller,19,6,92,,,,
42,up,Niall Horan,The Show: The Encore,80,1,31,,,,
43,down,Adele,21,30,5,239,29,2019-10-06,11,2019-10-20
44,up,Nelly Furtado,Loose,74,44,64,,,,
45,up,Keane,Hopes And Fears 20,53,10,7,,,,
46,up,Sabrina Carpenter,Espresso EP,51,22,4,,,,
47,down,Dermot Kennedy,Sonder (Apple Music Edition),38,1,82,,,,
48,up,Harry Styles,Fine Line,56,1,236,24,2019-12-08,1,2019-12-15
49,up,Adele,25,62,2,240,26,2019-10-06,20,2020-01-05
50,down,Lady Gaga,Chromatica,39,1,183,72,2020-05-24,1,2020-06-07
51,-,RAYE,Genesis. - EP,-,51,1,,,,
52,down,Beyoncé,Lemonade,34,16,240,,,,
53,up,Marcus & Martinus,Unforgettable,79,53,2,,,,
54,up,Rihanna,ANTI (Deluxe),77,8,235,,,,
55,up,Coldplay,Music of the Spheres,97,5,120,,,,
56,up,Daft Punk,Random Access Memories,67,10,137,41,2019-10-06,13,2021-02-28
57,up,Miley Cyrus,Endless Summer Vacation,65,1,66,,,,
58,up,Dua Lipa,Future Nostalgia,66,1,222,18,2020-02-02,1,2020-04-05
59,-,Charli XCX,CRASH,-,1,70,,,,
60,down,Girls Aloud,The Whole Damn Show Megamix,41,13,4,,,,
61,up,Michael Jackson,Bad,68,41,80,,,,
62,down,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),47,2,184,,,,
63,-,AURORA,What Happened To The Heart?,-,63,1,,,,
64,-,The Supremes,Gold: The Supremes,-,64,1,,,,
65,down,Take That,This Life (Deluxe),60,51,5,,,,
66,down,Post Malone,AUSTIN (Bonus),49,3,45,,,,
67,up,Leigh-Anne,No Hard Feelings - EP,70,67,2,,,,
68,down,Adele,30,63,1,134,,,,
69,down,Reneé Rapp,Snow Angel (Deluxe),46,9,29,,,,
70,down,Lady Gaga,The Fame Monster,43,43,12,,,,
71,down,Girls Aloud,Ten (Deluxe Edition),54,20,25,,,,
