Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,33,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
5,up,Taylor Swift,reputation,11,4,240,74,2020-02-02,64,2020-02-09
6,down,The 2 Johnnies,Small Town Heroes,4,4,3,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,13,,,,
9,up,Taylor Swift,Lover,10,2,241,7,2019-10-06,3,2019-10-20
10,down,Picture This,Parked Car Conversations,9,4,22,,,,
11,up,Meghan Trainor,Timeless,17,11,4,,,,
12,down,Dua Lipa,Radical Optimism,7,2,10,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,55,,,,
14,up,P!nk,TRUSTFALL - Tour Deluxe Edition,20,10,34,,,,
15,up,RAYE,Genesis. - EP,51,15,2,,,,
16,up,CMAT,"Crazymad, For Me",26,4,49,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,219,,,,
18,up,Sabrina Carpenter,emails i can’t send fwd:,24,15,35,,,,
19,down,Benson Boone,Fireworks & Rollerblades,16,3,13,,,,
20,down,Frank Ocean,Blonde,14,5,241,30,2019-11-10,30,2019-11-10
21,up,Harry Styles,Harry's House,27,1,109,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),15,1,146,,,,
23,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,85,,,,
24,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,5,142,,,,
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,17,8,,,,
26,down,Various Artists,Barbie The Album,25,1,39,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,4,37,,,,
28,down,Beyoncé,RENAISSANCE,22,1,99,,,,
29,up,AURORA,What Happened To The Heart?,63,29,2,,,,
30,up,RAYE,My 21st Century Blues,31,1,86,,,,
31,up,Tate McRae,THINK LATER,33,1,28,,,,
32,up,LYRA,LYRA,36,2,12,,,,
33,down,Cian Ducrot,Victory,19,2,62,,,,
34,up,Troye Sivan,Something To Give Each Other,35,2,38,,,,
35,down,Monetochka,Молитвы. Анекдоты. Тосты.,30,24,4,,,,
36,down,Tyla,TYLA,34,3,23,,,,
37,up,Adele,21,43,5,240,29,2019-10-06,11,2019-10-20
38,up,Frank Ocean,channel ORANGE,40,16,122,,,,
39,up,Ed Sheeran,÷ (Deluxe),39,2,241,78,2019-10-06,36,2020-01-05
40,up,Dermot Kennedy,Sonder (Apple Music Edition),47,1,83,,,,
41,down,Taylor Swift,1989 (Deluxe Edition),38,4,120,89,2019-10-06,71,2021-03-21
42,up,Girls Aloud,Ten (Deluxe Edition),71,20,26,,,,
43,up,Sabrina Carpenter,Espresso EP,46,22,5,,,,
44,down,Michael Jackson,Thriller,41,6,93,,,,
45,up,Take That,This Life (Deluxe),65,45,6,,,,
46,down,aespa,Armageddon - The 1st Album,29,13,3,,,,
47,-,Normani,Dopamine,-,47,1,,,,
48,down,Katy Perry,Teenage Dream (Deluxe Edition),37,35,93,,,,
49,down,Nelly Furtado,Loose,44,44,65,,,,
50,down,Keane,Hopes And Fears 20,45,10,8,,,,
51,down,Harry Styles,Fine Line,48,1,237,24,2019-12-08,1,2019-12-15
52,up,Adele,30,68,1,135,,,,
53,up,Rihanna,ANTI (Deluxe),54,8,236,,,,
54,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),62,2,185,,,,
55,down,Jimin,FACE - EP,21,8,31,,,,
56,down,Coldplay,Music of the Spheres,55,5,121,,,,
57,up,Michael Jackson,Bad,61,41,81,,,,
58,down,Adele,25,49,2,241,26,2019-10-06,20,2020-01-05
59,down,Miley Cyrus,Endless Summer Vacation,57,1,67,,,,
60,-,NAYEON,NA,-,60,1,,,,
61,down,Daft Punk,Random Access Memories,56,10,138,41,2019-10-06,13,2021-02-28
62,-,Ariana Grande,Positions (Deluxe),-,1,155,10,2021-02-21,1,2021-02-28
63,-,Ed Sheeran,x,-,29,71,44,2020-05-03,44,2020-05-03
64,-,Paolo Nutini,Sunny Side Up (Deluxe Version),-,20,110,,,,
65,down,Dua Lipa,Future Nostalgia,58,1,223,18,2020-02-02,1,2020-04-05
66,down,Charli XCX,CRASH,59,1,71,,,,
67,-,Doja Cat,Planet Her (Deluxe),-,1,137,,,,
68,down,Niall Horan,The Show: The Encore,42,1,32,,,,
69,-,FLETCHER,In Search Of The Antidote,-,14,12,,,,
70,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,70,1,,,,
71,down,Leigh-Anne,No Hard Feelings - EP,67,67,3,,,,
72,-,P!nk,Greatest Hits...So Far!!!,-,13,124,,,,
73,-,Enya,Paint the Sky With Stars - The Best of Enya,-,57,9,,,,
74,-,Maisie Peters,The Good Witch (Deluxe),-,26,24,,,,
75,-,Ariana Grande,"thank u, next",-,5,215,26,2019-11-10,15,2020-02-02
76,-,ジャスティン・ビーバー,Purpose,-,40,21,,,,
77,up,Christy Moore,Live at the Point,91,14,195,,,,
78,-,Joshua Bassett,Sad Songs In A Hotel Room - EP,-,11,8,,,,
79,up,Billy Ocean,The Very Best of Billy Ocean,93,78,5,,,,
80,up,Gracie Abrams,Good Riddance (Deluxe),83,24,47,,,,
81,up,RM,"Right Place, Wrong Person",81,26,4,,,,
82,-,Lindsey Stirling,Duality,-,82,1,,,,
83,up,Ed Sheeran,- (Deluxe),95,1,59,,,,
84,down,Post Malone,AUSTIN (Bonus),66,3,46,,,,
85,down,Bellah Mae,Never Waste A Heartbreak - EP,80,80,2,,,,
86,down,Justin Timberlake,Everything I Thought It Was,76,2,14,,,,
87,-,Ed Sheeran,Autumn Variations,-,5,22,,,,
88,up,Kylie Minogue,Tension (Deluxe),100,2,39,,,,
89,down,Rihanna,Good Girl Gone Bad: Reloaded,73,32,59,,,,
90,-,P!nk,Beautiful Trauma,-,39,28,,,,
91,-,The Kid LAROI,THE FIRST TIME,-,5,29,,,,
92,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),90,44,102,,,,
93,down,Ed Sheeran,+ (Deluxe Version),87,16,167,,,,
94,-,Ariana Grande,Dangerous Woman,-,18,165,,,,
95,-,Tarkan,Kuantum 51,-,95,1,,,,
96,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,61,18,,,,
97,down,Lady Gaga,Chromatica,50,1,184,72,2020-05-24,1,2020-06-07
98,-,The Script,The Script (Deluxe),-,15,43,,,,
99,-,Joe Dolan,21st Century Joe,-,99,1,,,,
100,-,Ed Sheeran,=,-,1,128,,,,
