Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,up,Olivia Rodrigo,GUTS (spilled),3,2,6,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,3,6,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,26,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,27,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
9,down,LYRA,LYRA,2,2,5,,,,
10,up,Picture This,Parked Car Conversations,20,10,15,,,,
11,down,Taylor Swift,Lover,10,2,234,7,2019-10-06,3,2019-10-20
12,down,Dua Lipa,Radical Optimism,6,6,3,,,,
13,up,Olivia Rodrigo,SOUR (Video Version),14,1,139,,,,
14,up,Take That,This Life,26,4,24,,,,
15,up,Various Artists,Barbie The Album,16,1,32,,,,
16,down,Tate McRae,THINK LATER,11,1,21,,,,
17,down,Taylor Swift,reputation,12,4,233,74,2020-02-02,64,2020-02-09
18,down,Tyla,TYLA,13,3,16,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,3,212,,,,
20,down,Beyoncé,RENAISSANCE,17,1,92,,,,
21,up,Frank Ocean,Blonde,23,5,234,30,2019-11-10,30,2019-11-10
22,down,RAYE,My 21st Century Blues,19,1,79,,,,
23,down,Sabrina Carpenter,emails i can’t send fwd:,15,15,28,,,,
24,up,P!nk,TRUSTFALL - Tour Deluxe Edition,31,10,27,,,,
25,down,Harry Styles,Harry's House,24,1,102,,,,
26,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,78,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,4,30,,,,
28,down,Troye Sivan,Something To Give Each Other,27,2,31,,,,
29,up,Miley Cyrus,Endless Summer Vacation,43,1,60,,,,
30,up,Post Malone,AUSTIN (Bonus),41,3,39,,,,
31,up,Frank Ocean,channel ORANGE,39,16,115,,,,
32,up,Adele,21,33,5,233,29,2019-10-06,11,2019-10-20
33,down,CMAT,"Crazymad, For Me",29,4,42,,,,
34,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),37,2,178,,,,
35,up,Jimin,FACE - EP,58,8,24,,,,
36,up,Rihanna,Good Girl Gone Bad: Reloaded,45,32,55,,,,
37,down,Ed Sheeran,÷ (Deluxe),34,2,234,78,2019-10-06,36,2020-01-05
38,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",28,28,3,,,,
39,up,Rihanna,ANTI (Deluxe),53,8,229,,,,
40,up,FLETCHER,In Search Of The Antidote,47,14,6,,,,
41,down,Beyoncé,Lemonade,36,16,234,,,,
42,down,The Kid LAROI,THE FIRST TIME,35,5,24,,,,
43,up,Taylor Swift,1989 (Deluxe Edition),50,4,113,89,2019-10-06,71,2021-03-21
44,down,Dermot Kennedy,Sonder (Apple Music Edition),32,1,76,,,,
45,down,Conan Gray,Found Heaven,25,11,7,,,,
46,down,Cian Ducrot,Victory,42,2,55,,,,
47,down,Adele,25,46,2,234,26,2019-10-06,20,2020-01-05
48,up,Kylie Minogue,Tension (Deluxe),62,2,32,,,,
49,down,Justin Timberlake,Everything I Thought It Was,38,2,7,,,,
50,up,Dua Lipa,Future Nostalgia,51,1,216,18,2020-02-02,1,2020-04-05
51,up,Carpenters,Gold: Greatest Hits,93,22,146,,,,
52,up,Ed Sheeran,x,83,29,65,44,2020-05-03,44,2020-05-03
53,down,Harry Styles,Fine Line,40,1,230,24,2019-12-08,1,2019-12-15
54,-,Jess Glynne,JESS,-,54,2,,,,
55,-,Zara Larsson,VENUS,-,2,14,,,,
56,up,Ariana Grande,Dangerous Woman,67,18,161,,,,
57,down,Reneé Rapp,Snow Angel (Deluxe),49,9,24,,,,
58,up,Moby,Play,85,45,36,,,,
59,up,TV Girl,Who Really Cares,65,31,19,,,,
60,down,Adele,30,55,1,128,,,,
61,up,Niall Horan,The Show: The Encore,77,1,27,,,,
62,-,Kylie Minogue,Extension (The Extended Mixes),-,16,13,,,,
63,up,ILLIT,SUPER REAL ME - EP,74,26,4,,,,
64,-,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],-,51,7,,,,
65,-,Doja Cat,Planet Her (Deluxe),-,1,134,,,,
66,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,66,1,,,,
67,-,Louis Tomlinson,LIVE,-,67,1,,,,
68,down,Michael Jackson,Bad,48,41,74,,,,
69,-,Lady Gaga,Chromatica,-,1,177,72,2020-05-24,1,2020-06-07
70,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,30,4,,,,
71,-,Enya,Paint the Sky With Stars - The Best of Enya,-,57,5,,,,
72,down,Dua Lipa,Dua Lipa (Deluxe),54,12,179,,,,
73,-,Ed Sheeran,=,-,1,125,,,,
74,down,Justin Bieber,Justice (The Complete Edition),66,15,48,,,,
75,-,Beyoncé,BEYONCÉ (Platinum Edition),-,28,50,,,,
76,down,Lauryn Hill,The Miseducation of Lauryn Hill,64,38,136,,,,
77,-,Christy Moore,Live at the Point,-,14,189,,,,
78,up,George Michael,Ladies & Gentlemen,91,23,186,,,,
79,-,Asa,ASA (Asha) [Deluxe Edition],-,79,1,,,,
80,-,Keane,Hopes And Fears 20,-,80,1,,,,
81,-,Katy Perry,Teenage Dream (Deluxe Edition),-,35,86,,,,
82,-,Coldplay,Music of the Spheres,-,5,116,,,,
83,-,Sia,This Is Acting,-,43,17,,,,
84,-,Artemas,pretty,-,83,3,,,,
85,-,BOYNEXTDOOR,HOW?,-,85,1,,,,
86,-,DOYOUNG,YOUTH - The 1st Album,-,86,1,,,,
87,down,Rihanna,Loud (Deluxe),76,15,107,,,,
88,down,David Gray,White Ladder,86,78,3,,,,
89,-,Take That,The Circus,-,85,3,,,,
90,down,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),57,43,37,,,,
91,up,Ed Sheeran,- (Deluxe),99,1,54,,,,
92,-,Daft Punk,Random Access Memories,-,10,132,41,2019-10-06,13,2021-02-28
93,-,Simply Red,The Greatest Hits,-,19,65,,,,
94,down,Lana Del Rey,Chemtrails Over the Country Club,59,1,154,18,2021-03-21,2,2021-03-28
95,down,Gracie Abrams,Good Riddance (Deluxe),80,24,42,,,,
96,down,DUDA BEAT,Tara e Tal,44,44,3,,,,
97,down,Erasure,Hits! The Very Best of Erasure,72,65,7,,,,
98,down,Paolo Nutini,Sunny Side Up (Deluxe Version),89,20,105,,,,
99,-,Sinéad O'Connor,Lion and the Cobra,-,3,19,,,,
100,-,John Mayer,Sob Rock,-,4,64,,,,
