Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,3,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,up,Baby Gang,L'Angelo del Male,6,4,2,,,,
5,-,Ermal Meta,Buona Fortuna,-,5,1,,,,
6,up,Various Artists,Sanremo 2024,20,1,13,,,,
7,-,Capo Plaza,FERITE,-,7,1,,,,
8,-,Mark Knopfler,The Boy - EP,-,8,1,,,,
9,-,Antonello Venditti,Diamanti,-,9,68,,,,
10,-,Artisti Vari,Deejay Time Celebration,-,1,7,,,,
11,up,Gianna Nannini,Sei nel l'anima,18,1,7,,,,
12,-,Gianna Nannini,Hitstory (Deluxe Edition),-,12,20,,,,
13,-,Sia,Reasonable Woman,-,13,1,,,,
14,up,Pinguini Tattici Nucleari,AHIA!,50,1,96,,,,
15,down,Pet Shop Boys,Nonetheless,8,8,2,,,,
16,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,16,1,,,,
17,down,Max Pezzali & 883,Tutto Max,7,1,186,,,,
18,down,Diodato,Ho acceso un fuoco (Live Studio Session),4,4,3,,,,
19,down,Mark Knopfler,One Deep River,3,1,4,,,,
20,up,Marc Anthony,MUEVENSE,29,20,2,,,,
21,down,Amy Winehouse,Back to Black,14,14,17,,,,
22,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,81,,,,
23,-,Kamasi Washington,Fearless Movement,-,23,1,,,,
24,-,Pink Floyd,Wish You Were Here,-,12,44,,,,
25,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,25,1,,,,
26,-,Benson Boone,Fireworks & Rollerblades,-,5,3,,,,
27,-,Xdinary Heroes,Troubleshooting,-,27,1,,,,
28,-,Artisti Vari,Jazz for Two (Original Soundtrack) - EP,-,28,1,,,,
29,up,The Blues Brothers,The Blues Brothers (Original Soundtrack Recording),51,11,91,,,,
30,-,Pino Daniele,"Le corde dell'anima, Live & Studio",-,30,3,,,,
31,-,Diodato,Che vita meravigliosa,-,2,30,,,,
32,down,Francesco De Gregori & Checco Zalone,Pastiche,12,2,4,,,,
33,-,La rappresentante di lista,My Mamma,-,8,13,,,,
34,-,Gianna Nannini,Hitalia (Special Edition),-,21,9,,,,
35,-,Lucio Battisti,Emozioni,-,1,132,,,,
36,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,104,,,,
37,-,MILLE,Quanti Me Ne Dai,-,37,1,,,,
38,-,RIIZE,RIIZING - EP,-,38,1,,,,
39,-,Gigi D'Agostino,The Essential Gigi D'Agostino,-,18,8,,,,
40,-,KINO,"If this is love, I want a refund - EP",-,40,1,,,,
41,up,Artisti Vari,80's - The Platinum Collection,47,3,98,,,,
42,down,Artisti Vari,90 Discomania,37,12,27,,,,
43,-,TOZ,TO my new friends - EP,-,43,1,,,,
44,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,7,57,,,,
45,-,Wim Mertens,Stratégie de la rupture,-,45,1,,,,
46,-,82MAJOR,BEAT by 82 - EP,-,46,1,,,,
47,-,Pink Floyd,Animals,-,47,2,,,,
48,-,IVE,IVE SWITCH - EP,-,48,1,,,,
49,-,E'LAST,EVERLASTING,-,49,1,,,,
50,-,Gang,L'età del pane (Dall'esilio al ritorno) [La Trilogia italiana],-,50,1,,,,
51,down,Renato Zero,Autoritratto,21,2,13,,,,
52,-,ALDA,NEL MARGINE,-,52,1,,,,
53,-,The KingDom,REALIZE - EP,-,53,1,,,,
54,-,The Spell Of Ducks,L'autostrada Dei Fiori - EP,-,54,1,,,,
55,-,Various Artists,Ciao Italia. Bonus (Generazioni Underground),-,55,1,,,,
56,-,Mariana Aydar & Mestrinho,Mariana e Mestrinho,-,56,1,,,,
57,-,Michele Bravi,tu cosa vedi quando chiudi gli occhi,-,7,3,,,,
58,-,Stef Kamil Carlens,Be Who You Wanna Be,-,58,1,,,,
59,-,Nils,Feelin' Good,-,59,1,,,,
60,-,Zimbaria,Baciu 'nvelenatu,-,60,1,,,,
61,-,Tygers of Pan Tang,Live Blood (Live),-,61,1,,,,
62,-,OU,II: Frailty,-,62,1,,,,
63,-,Cerrone,Discoset 1 - EP,-,63,1,,,,
64,-,FM,Old Habits Die Hard,-,64,1,,,,
65,-,The Kolors,You,-,65,1,,,,
66,down,Various Artists,Ego in Ibiza 2024 (La Fènix),53,53,2,,,,
67,-,Y&T,Yesterday and Today Live (Expanded Edition),-,67,1,,,,
68,-,Morphing Territories,Imaginary Ark - EP,-,68,1,,,,
69,-,Colby Acuff,Honky Tonk Heaven,-,69,1,,,,
70,-,P.O.D.,Veritas,-,70,1,,,,
71,-,ETOLUBOV,VSELUBOV,-,71,1,,,,
72,-,Artisti Vari,Buena Vista Social Club: The Best of the Series,-,72,1,,,,
73,-,Toby Ross & Oram,Smokin Trees - EP,-,73,1,,,,
74,-,Various Artists,Psytrance Rave Festival 2024,-,74,1,,,,
75,-,Melissa Auf der Maur,Out Of Our Minds,-,75,1,,,,
76,-,Disconnect in Progress,Symbiotic Integrations,-,76,1,,,,
77,-,Alessio Pizzotti,Beninconia,-,77,1,,,,
78,-,chiamamifaro,DISCO DEFAULT,-,78,1,,,,
79,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars: The Bad Batch - The Final Season: Vol. 2 (Episodes 9-15) [Original Soundtrack],-,79,1,,,,
80,down,St. Vincent,All Born Screaming,40,40,2,,,,
81,-,Luca Mansi,Le Cose di un Uomo,-,81,1,,,,
82,-,Acquaragia Drom,Rom Kaffe,-,82,1,,,,
83,-,Ben Salisbury & Geoff Barrow,Civil War (Original Score),-,83,1,,,,
84,-,Savage Oath,Divine Battle,-,84,1,,,,
85,-,Eliasson,Retro Afrobeat,-,85,1,,,,
86,-,Papa V & Fritu,Trap Fatta Bene,-,86,1,,,,
87,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars Rebels: Season Four (Original Soundtrack),-,87,1,,,,
88,-,Simone,Corpo e Alma,-,88,1,,,,
89,-,Frail Body,Artificial Bouquet,-,89,1,,,,
90,-,Morphing Territories,Paper Brain - EP,-,90,1,,,,
91,-,Beth Hart,My California,-,91,1,,,,
92,-,Velena,Presiniente - EP,-,92,1,,,,
93,-,"Kevin Kiner, Sean Kiner & Deana Kiner",Star Wars Rebels: Season Three (Original Soundtrack),-,93,1,,,,
94,-,Hurray for the Riff Raff,The Past Is Still Alive,-,94,1,,,,
95,-,Yellow Cars,Moon in The Dark,-,95,1,,,,
96,-,Artisti Vari,"Canto Italiano, Vol. 3",-,96,1,,,,
97,-,Aníbal Troilo y Su Orquesta & Edmundo Rivero,"The History of Tango / Tangos & Milongas, Recordings 1947",-,97,1,,,,
98,-,Artisti Vari,The Perfect Lounge 2024 Ibiza Session,-,98,1,,,,
99,-,Chip Hawkes,Chip Hawkes Nashville Album,-,99,1,,,,
100,-,Lil Bombay,Bombay Trap Story,-,100,1,,,,
