Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,34,,,,
2,-,G.S.Nawepindiya,Death Before Dishonour,-,2,1,,,,
3,down,Sigur Rós,Takk...,2,1,230,,,,
4,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,3,1,234,,,,
5,down,Bellowhead,Burlesque,4,3,229,,,,
6,down,Israel Kamakawiwo'ole,Facing Future,5,5,213,,,,
7,down,Skipinnish,The Seventh Wave,6,5,234,,,,
8,down,Skipinnish,Western Ocean,7,6,218,,,,
9,down,The Chieftains,The Long Black Veil,8,8,221,,,,
10,down,Diljit Dosanjh,Back to Basics,9,9,232,,,,
11,up,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,28,8,222,,,,
12,down,Various Artists,The Very Best of Classical & Spanish Guitar,10,7,234,,,,
13,down,Fela Kuti,The Best of the Black President,11,1,163,,,,
14,down,Sacred Spirit,Chants and Dances of the Native Americans,12,4,235,,,,
15,down,Mary Black,Twenty Five Years-Twenty Five Songs,13,8,232,,,,
16,down,The Vatersay Boys,The Sound Of Vatersay,14,14,214,,,,
17,down,Israel Kamakawiwo'ole,Alone in IZ World,15,15,222,,,,
18,down,Maher Zain,Forgive Me,16,16,226,,,,
19,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,17,16,224,,,,
20,down,Amadou & Mariam,Dimanche à Bamako,18,9,220,,,,
21,down,Van Morrison & The Chieftains,Irish Heartbeat,19,5,151,,,,
22,down,Rokia Traoré,Tchamantché,20,19,229,,,,
23,down,Loreena McKennitt,The Visit,21,21,226,,,,
24,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,24,1,,,,
25,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",22,22,202,,,,
26,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",23,23,217,,,,
27,-,Ayra Starr,The Year I Turned 21,-,27,1,,,,
28,down,1 Giant Leap,1 Giant Leap,24,20,228,,,,
29,down,Idris Elba,Idris Elba Presents mi Mandela,26,23,223,,,,
30,up,Skerryvore,Evo,35,20,67,,,,
31,down,Various Artists,The Biggest UK Bhangra Hits Vol:2,27,24,168,,,,
32,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,36,26,121,,,,
33,down,The Scottish Bagpipe Players,Scottish Bagpipes,29,24,151,,,,
34,down,Deva Premal,The Essence,33,7,222,,,,
35,up,Music for Deep Meditation,Tibetan Singing Bowl,38,28,98,,,,
36,-,Buena Vista Social Club,Buena Vista Social Club,-,2,3,,,,
37,up,Catrin Finch & Seckou Keita,Clychau Dibon,44,36,29,,,,
38,-,Bhavik Haria,Sama (feat. Kaykay Chauhan),-,38,1,,,,
39,-,Tommy Scott,Tommy Scott's Country Ceilidh Party,-,39,1,,,,
40,-,Clannad,Legend (2003 - Remaster),-,40,1,,,,
41,-,Tshala Muana,Soukous Siren,-,41,1,,,,
42,-,Face The West,Teine,-,42,1,,,,
43,up,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,45,22,22,,,,
44,-,Munknörr,Norðr,-,44,1,,,,
45,-,Attaullah Khan Esakhelvi,"Kar Na Sake Hum Pyar Ka, Vol. 85",-,45,1,,,,
46,-,Various Artists,"Traditional Music of Peru, Vol. 5: Celebrating Divinity In the High Andes",-,46,1,,,,
47,-,Sami Yusuf,My Ummah,-,31,43,,,,
