Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,33,,,,
2,up,Sigur Rós,Takk...,2,1,229,,,,
3,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,233,,,,
4,up,Bellowhead,Burlesque,5,3,228,,,,
5,up,Israel Kamakawiwo'ole,Facing Future,8,5,212,,,,
6,-,Skipinnish,The Seventh Wave,-,5,233,,,,
7,up,Skipinnish,Western Ocean,10,6,217,,,,
8,up,The Chieftains,The Long Black Veil,11,8,220,,,,
9,up,Diljit Dosanjh,Back to Basics,21,9,231,,,,
10,up,Various Artists,The Very Best of Classical & Spanish Guitar,14,7,233,,,,
11,up,Fela Kuti,The Best of the Black President,15,1,162,,,,
12,up,Sacred Spirit,Chants and Dances of the Native Americans,16,4,234,,,,
13,up,Mary Black,Twenty Five Years-Twenty Five Songs,30,8,231,,,,
14,up,The Vatersay Boys,The Sound Of Vatersay,19,14,213,,,,
15,up,Israel Kamakawiwo'ole,Alone in IZ World,20,15,221,,,,
16,up,Maher Zain,Forgive Me,22,16,225,,,,
17,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,23,16,223,,,,
18,up,Amadou & Mariam,Dimanche à Bamako,24,9,219,,,,
19,up,Van Morrison & The Chieftains,Irish Heartbeat,26,5,150,,,,
20,up,Rokia Traoré,Tchamantché,28,19,228,,,,
21,up,Loreena McKennitt,The Visit,31,21,225,,,,
22,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",32,22,201,,,,
23,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",33,23,216,,,,
24,up,1 Giant Leap,1 Giant Leap,34,20,227,,,,
25,down,Various Artists,The Complete Scottish Bagpipe Collection,3,1,236,,,,
26,up,Idris Elba,Idris Elba Presents mi Mandela,35,23,222,,,,
27,up,Various Artists,The Biggest UK Bhangra Hits Vol:2,36,24,167,,,,
28,-,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,-,8,221,,,,
29,up,The Scottish Bagpipe Players,Scottish Bagpipes,38,24,150,,,,
30,down,Imran Khan,Unforgettable,6,4,217,,,,
31,down,Various Artists,Bhangra Smash Hits,7,5,217,,,,
32,down,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,9,5,213,,,,
33,down,Deva Premal,The Essence,12,7,221,,,,
34,-,李子森,歌。森,-,34,1,,,,
35,up,Skerryvore,Evo,49,20,66,,,,
36,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,50,26,120,,,,
37,down,Various Artists,Voices of the Valleys,13,10,220,,,,
38,-,Music for Deep Meditation,Tibetan Singing Bowl,-,28,97,,,,
39,down,Loreena McKennitt,The Mask and Mirror,17,13,220,,,,
40,down,Delerium,The Best of Delerium,18,14,98,,,,
41,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,25,17,215,,,,
42,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,27,18,219,,,,
43,down,Deva Premal,Dakshina,29,21,211,,,,
44,-,Catrin Finch & Seckou Keita,Clychau Dibon,-,36,28,,,,
45,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,22,21,,,,
46,down,Sami Yusuf,Al-Mu'allim,37,25,163,,,,
47,-,PASSARO,Antes De Existir O Mundo,-,47,1,,,,
48,-,RAURA,Live in Tokyo 2020 (Mes lumières de Paris),-,48,1,,,,
49,-,Tenebrae,Allegri Miserere,-,4,89,,,,
