Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,37,,,,
2,up,Sigur Rós,Takk...,2,1,233,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,1,239,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,237,,,,
5,up,Bellowhead,Burlesque,29,3,232,,,,
6,down,Imran Khan,Unforgettable,5,4,220,,,,
7,down,Various Artists,Bhangra Smash Hits,6,5,220,,,,
8,down,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,7,5,216,,,,
9,up,Skipinnish,Western Ocean,9,6,221,,,,
10,up,Skipinnish,The Seventh Wave,10,5,237,,,,
11,up,Deva Premal,The Essence,11,7,225,,,,
12,up,Various Artists,The Very Best of Classical & Spanish Guitar,15,7,237,,,,
13,up,Various Artists,Voices of the Valleys,14,10,223,,,,
14,down,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,12,8,225,,,,
15,down,Diljit Dosanjh,Back to Basics,13,9,235,,,,
16,up,Sacred Spirit,Chants and Dances of the Native Americans,16,4,238,,,,
17,down,Hermanos Gutiérrez,Sonido Cósmico,8,8,2,,,,
18,down,Loreena McKennitt,The Mask and Mirror,17,13,223,,,,
19,down,Delerium,The Best of Delerium,18,14,101,,,,
20,up,Mary Black,Twenty Five Years-Twenty Five Songs,36,8,235,,,,
21,down,Maher Zain,Forgive Me,19,16,229,,,,
22,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,20,16,227,,,,
23,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,17,218,,,,
24,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,22,18,222,,,,
25,up,Loreena McKennitt,The Visit,34,21,229,,,,
26,down,Rokia Traoré,Tchamantché,24,18,232,,,,
27,down,Van Morrison & The Chieftains,Irish Heartbeat,25,5,154,,,,
28,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",28,20,205,,,,
29,down,Deva Premal,Dakshina,26,21,214,,,,
30,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",27,23,220,,,,
31,down,1 Giant Leap,1 Giant Leap,30,20,231,,,,
32,down,Idris Elba,Idris Elba Presents mi Mandela,31,23,226,,,,
33,down,Various Artists,The Biggest UK Bhangra Hits Vol:2,32,24,171,,,,
34,down,Sami Yusuf,Al-Mu'allim,33,25,166,,,,
35,-,Israel Kamakawiwo'ole,Alone in IZ World,-,15,224,,,,
36,-,Amadou & Mariam,Dimanche à Bamako,-,9,222,,,,
37,down,Skerryvore,Evo,35,20,70,,,,
38,-,Tony Carreira,Vagabundo por Amor,-,38,1,,,,
39,-,Yma Sumac,Voice of the Xtabay,-,39,1,,,,
40,-,Bhutan Balladeers,"Your Face Is Like the Moon, Your Eyes Are Stars",-,40,1,,,,
41,up,Tenebrae,Allegri Miserere,41,4,92,,,,
42,up,Chantress Seba,Light Healing (Live Sessions) - EP,46,19,8,,,,
43,-,Andrei Krylov & Anastasia Goose,"Fantasy Music Playlist for Celtic Violin, Medieval Lute, Classical Guitar Inspired by Viking, English, Scottish and Irish Folk Tales",-,43,1,,,,
44,-,Yma Sumac,Legend of the Jivaro,-,44,1,,,,
45,-,Francisco Canaro,"Colección Completa, Vol. 20 (Remasterizado)",-,45,1,,,,
46,-,Various Artists,"Scottish Music: The Gold Collection, Folk Duos",-,46,1,,,,
47,-,Sahra Halgan,Hiddo dhawr,-,35,2,,,,
48,-,Yma Sumac,Fuego del Ande,-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Facing Future,-,5,215,,,,
50,up,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,51,22,24,,,,
