Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,3,,,,
2,-,Victony,Stubborn,-,2,1,,,,
3,down,Jerry,RAW,2,1,8,,,,
4,down,Saint Levant,DEIRA,3,1,4,,,,
5,up,Diljit Dosanjh,Ghost,5,1,39,,,,
6,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,12,,,,
7,up,Sukha,UNDISPUTED - EP,8,1,30,,,,
8,down,Prem Dhillon,Limitless,7,1,36,,,,
9,up,Fally Ipupa,Formule 7,9,2,79,,,,
10,down,King Promise,True To Self,6,6,6,,,,
11,up,Omah Lay,Boy Alone (Deluxe),14,1,49,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,12,1,184,100,2020-12-27,65,2021-01-03
13,down,Jonathan C. Gambela,Un jour nouveau,11,5,25,,,,
14,down,Various Artists,Get Soca 2024,10,10,21,,,,
15,down,Prem Dhillon,Archives - EP,13,3,54,,,,
16,down,Bhai Jagjit Singh Ji,Gurbani,15,11,110,,,,
17,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,16,4,216,,,,
18,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,18,5,176,,,,
19,up,Bhalwaan & Signature by SB,The Blueprint,19,1,41,,,,
20,down,Imran Khan,Unforgettable,17,3,243,,,,
21,down,Ruger,The Second Wave (Deluxe),20,15,18,,,,
22,up,Italian Music Players,Italian All time Favorites,24,6,231,,,,
23,up,Elyanna,WOLEDTO,25,5,12,,,,
24,up,Manu Chao,Clandestino,26,3,243,,,,
25,down,Seyi Vibez,NAHAMciaga - EP,21,3,30,,,,
26,down,Amrinder Gill,Judda,22,6,231,,,,
27,up,Hermanos Gutiérrez,Hijos Del Sol,29,11,151,,,,
28,up,Amrinder Gill,Angrej,28,15,239,,,,
29,up,Medjy,48 Rebecca,32,1,59,,,,
30,down,Apachidiz,Apachidiz Volume 1,23,7,8,,,,
31,up,Nirvair Khalsa Jatha UK,Nitnem,31,20,126,,,,
32,up,Zafem,LAS,42,1,59,,,,
33,up,Sabi Bhinder,Walk in Victory - EP,36,2,38,,,,
34,up,Nu Look,Just for You,37,5,31,,,,
35,down,Vieux Farka Touré & Khruangbin,Ali,34,2,93,,,,
36,down,Mohitveer & 4theworld,Heart & Soul - EP,27,9,5,,,,
37,up,Young Spirit,Angel Eagle - Cree Round Dance Songs,43,20,103,,,,
38,down,ミラクルミュージカル,Hawaii: Part II,30,9,240,,,,
39,down,Seyi Vibez,Billion Dollar Baby 2.0,33,25,31,,,,
40,up,Various Artists,Newfoundland Drinking Songs,41,17,242,,,,
41,up,Sheikh Sahl Yassin & Sahl Yassin,The Complete Holy Quran - Le Saint Coran Complet,44,5,123,,,,
42,up,Ashs The Best,Fii Kufi Judd Bëgg,49,8,10,,,,
43,down,Loreena McKennitt,The Book of Secrets,40,15,105,91,2020-04-26,91,2020-04-26
