Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,185,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,185,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,185,,,,
4,up,Chayanne,Yo Te Amo,24,2,179,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,22,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,172,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,7,163,,,,
8,up,Shakira,"Whenever, Wherever",17,5,167,33,2020-02-09,33,2020-02-09
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,5,168,,,,
10,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),11,9,185,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,159,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,177,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,11,183,,,,
14,up,Julio Iglesias,When I Need You,15,12,179,,,,
15,up,Shakira,Underneath Your Clothes,16,13,178,,,,
16,up,Julio Iglesias,Crazy,18,14,179,,,,
17,up,Nicky Jam,El Amante,19,14,178,,,,
18,up,Gipsy Kings,Bamboleo,20,16,178,,,,
19,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),21,15,179,,,,
20,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],22,17,183,,,,
21,up,Jon Secada,If You Go,23,17,170,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,20,184,,,,
23,up,Fito Blanko,Meneo,28,22,181,,,,
24,up,Pitbull,Do It (feat. Mayer Hawthorne),29,23,183,,,,
25,up,Pitbull,Everybody F***s (feat. Akon & David Rush),39,25,185,,,,
26,up,Gloria Estefan,Reach (NBC Olympic Version),30,22,174,,,,
27,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,182,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,34,6,176,,,,
29,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,184,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,19,183,,,,
31,up,Daddy Yankee,Limbo,37,25,172,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,179,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),38,28,172,,,,
34,up,Julio Iglesias,Can't Help Falling In Love,41,33,178,,,,
35,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],44,31,180,,,,
36,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,33,183,,,,
37,up,Anitta & J Balvin,Downtown,46,24,172,,,,
38,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),47,37,185,,,,
39,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],52,39,2,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,140,14,2020-08-02,10,2020-08-23
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,5,170,,,,
42,up,Kaoma,Lambada,49,30,174,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,39,172,,,,
44,up,Menudo,If You're Not Here (By My Side),51,40,170,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,179,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),54,41,179,,,,
47,up,Gz Music,Bloody Mary (Remix),53,47,2,,,,
48,-,Marmi & D3llano,Cápsula Espacial,-,48,1,,,,
49,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,5,171,,,,
50,up,J Balvin & Ed Sheeran,Forever My Love,55,1,59,,,,
51,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,4,185,,,,
52,down,Thalía,Rosalinda,40,29,173,,,,
53,down,Kali Uchis,telepatía,26,1,115,27,2021-02-28,6,2021-03-28
54,up,CNCO,Reggaetón Lento (Bailemos),58,45,165,,,,
55,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,181,,,,
56,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,35,173,,,,
57,down,ASHUTOSH,Rio,56,56,2,,,,
58,-,Marmi & Miki Núñez,Barcelona,-,58,1,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),33,23,48,,,,
60,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,37,174,,,,
61,-,Marmi & Delgao,A Contraluz,-,61,1,,,,
62,-,Marmi,Divina,-,62,1,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],43,20,34,,,,
64,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,34,,,,
65,-,Shaila Dúrcal,Hasta la Eternidad,-,65,1,,,,
66,-,Pitbull,International Love (feat. Chris Brown),-,5,162,,,,
67,down,Ricky Martin,Livin' la Vida Loca,42,42,170,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,12,30,,,,
