Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
3,up,Chayanne,Yo Te Amo,5,2,195,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,201,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,38,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,192,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,188,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,5,184,,,,
9,up,Pitbull,International Love (feat. Chris Brown),30,5,176,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,7,179,,,,
11,down,Shakira,"Whenever, Wherever",9,5,183,33,2020-02-09,33,2020-02-09
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,193,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,184,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,5,186,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,173,,,,
16,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),13,9,201,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,193,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,11,199,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,4,199,,,,
20,down,Julio Iglesias,When I Need You,18,12,195,,,,
21,down,Shakira,Underneath Your Clothes,19,13,194,,,,
22,down,Julio Iglesias,Crazy,20,14,195,,,,
23,down,Nicky Jam,El Amante,21,14,194,,,,
24,down,Gipsy Kings,Bamboleo,22,16,194,,,,
25,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],23,17,199,,,,
26,down,Jon Secada,If You Go,24,17,185,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,20,200,,,,
28,down,Fito Blanko,Meneo,26,22,197,,,,
29,down,Pitbull,Do It (feat. Mayer Hawthorne),28,23,199,,,,
30,down,Kali Uchis,telepatía,29,1,127,27,2021-02-28,6,2021-03-28
31,up,Gloria Estefan,Reach (NBC Olympic Version),31,22,190,,,,
32,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",32,25,198,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,33,6,192,,,,
34,up,Thalía,Rosalinda,37,29,187,,,,
35,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,27,200,,,,
36,up,Pitbull,Everybody F***s (feat. Akon & David Rush),36,25,201,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,19,199,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],42,20,49,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),38,23,64,,,,
40,down,Julio Iglesias,Can't Help Falling In Love,39,33,194,,,,
41,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],40,31,196,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,199,,,,
43,up,Anitta & J Balvin,Downtown,57,24,186,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,156,14,2020-08-02,10,2020-08-23
45,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),44,37,201,,,,
46,down,Kaoma,Lambada,45,30,190,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,39,188,,,,
48,up,Ricky Martin,Livin' la Vida Loca,61,42,181,,,,
49,down,Menudo,If You're Not Here (By My Side),47,40,186,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),48,41,195,,,,
51,-,Dan Fontaine,Quiet Nights of Quiet Stars,-,51,1,,,,
52,up,J Balvin & Ed Sheeran,Forever My Love,60,1,73,,,,
53,up,Christina Aguilera,Pero Me Acuerdo de Tí,53,35,185,,,,
54,-,Chanel & Ptazeta,Ping Pong,-,54,1,,,,
55,-,Dan Fontaine,Triste,-,55,1,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,46,194,,,,
57,-,Dan Fontaine,Manhã De Carnaval,-,57,1,,,,
58,-,Dan Fontaine,The Girl from Ipanema,-,58,1,,,,
59,-,Dan Fontaine,Wave,-,59,1,,,,
60,-,Shakira,Me Enamoré,-,57,70,,,,
61,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),62,44,43,,,,
62,-,8D Labs,Iko Iko (8D Audio Mix),-,37,3,,,,
