Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,29,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,26,,,,
3,up,Enrique Iglesias,Hero,4,2,29,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,2,29,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,29,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,29,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,29,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,29,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,29,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,27,,,,
11,up,Pitbull,International Love (feat. Chris Brown),12,5,27,,,,
12,up,Jennifer Lopez,No Me Ames (Ballad Version),13,5,29,,,,
13,up,Chayanne,Yo Te Amo,20,2,29,,,,
14,up,Shakira,"Whenever, Wherever",14,5,26,33,2020-02-09,33,2020-02-09
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,6,27,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,11,29,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,26,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,13,29,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,5,25,,,,
20,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,29,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,29,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,28,,,,
23,up,Enrique Iglesias,Somebody's Me,24,18,29,,,,
24,up,Daddy Yankee,Dura,25,20,28,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,11,29,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,9,29,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,28,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,21,29,,,,
29,up,Julio Iglesias,When I Need You,31,12,29,,,,
30,up,Shakira,Underneath Your Clothes,30,13,25,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,22,29,,,,
32,up,Julio Iglesias,Crazy,33,14,28,,,,
33,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,27,29,,,,
34,up,Gipsy Kings,Bamboleo,40,16,28,,,,
35,up,Jon Secada,If You Go,36,17,27,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,7,74,2020-04-19,18,2020-08-09
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,31,29,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,29,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,29,,,,
40,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],44,17,28,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,4,29,60,2019-10-20,7,2019-11-17
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,29,,,,
43,up,Bad Bunny,MIA (feat. Drake),48,27,28,,,,
44,up,Fito Blanko,Meneo,47,22,29,,,,
45,up,Pitbull,Do It (feat. Mayer Hawthorne),49,23,28,,,,
46,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,25,26,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),53,27,29,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),46,28,28,,,,
49,up,Gloria Estefan,Reach (NBC Olympic Version),54,22,25,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,29,,,,
51,-,Nesma,El Gourya (feat. The Cairo Arabic Music Ensemble),-,51,1,,,,
52,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,1,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,29,,,,
54,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),56,42,29,,,,
55,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,33,29,,,,
56,up,Julio Iglesias,Can't Help Falling In Love,62,33,28,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,45,29,,,,
58,up,Nicky Jam & J Balvin,X (Spanglish Version),65,50,29,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,50,29,,,,
60,up,Anitta & J Balvin,Downtown,69,24,28,,,,
61,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),66,37,29,,,,
62,up,Daddy Yankee,Gasolina,63,42,28,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,39,29,,,,
64,up,Kaoma,Lambada,71,30,27,,,,
65,down,Nicky Jam,El Amante,34,14,27,,,,
66,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,15,29,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),73,41,26,,,,
68,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,19,,,,
69,down,Enrique Iglesias,Ring My Bells,67,48,29,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,46,29,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),79,60,29,,,,
72,up,Ricky Martin,Livin' la Vida Loca,75,42,29,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,9,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,6,26,,,,
75,down,Daddy Yankee,Limbo,43,25,26,,,,
76,up,Shakira,Me Enamoré,78,57,29,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,7,26,,,,
78,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,17,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,51,6,25,,,,
80,down,Thalía,Rosalinda,59,29,28,,,,
81,up,Christina Aguilera,Pero Me Acuerdo de Tí,85,35,24,,,,
82,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),68,55,29,,,,
83,down,Menudo,If You're Not Here (By My Side),60,40,27,,,,
84,-,Julio Iglesias,My Way (A Mi Manera),-,54,22,,,,
85,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),77,46,21,,,,
86,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,31,27,,,,
87,up,CNCO,Reggaetón Lento (Bailemos),90,45,26,,,,
88,-,Enrique Iglesias,Escape,-,64,27,,,,
89,up,KAROL G & Nicki Minaj,Tusa,93,14,17,29,2019-11-17,5,2020-02-02
90,-,Enrique Iglesias,Be With You,-,68,23,,,,
91,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),100,42,28,,,,
92,-,Julio Iglesias,All of You (duet With Diana Ross),-,45,10,,,,
93,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,92,37,29,,,,
94,up,J Balvin,Ay Vamos,99,70,22,,,,
95,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,53,1,,,,
96,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,53,7,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,75,25,,,,
98,down,BIGPP,Laxed (Siren Beat),27,11,5,,,,
99,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),97,77,4,,,,
100,-,Lisa Ono,La Vie En Rose,-,45,22,,,,
