Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,162,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,169,,,,
4,up,Enrique Iglesias,Hero,5,2,168,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,126,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,1,169,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,164,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,169,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,156,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,114,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,167,,,,
12,up,Chayanne,Yo Te Amo,17,2,166,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,165,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),85,5,155,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,9,132,,,,
16,down,Pitbull,International Love (feat. Chris Brown),14,5,148,,,,
17,down,Jennifer Lopez,No Me Ames (Ballad Version),15,5,169,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,163,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,167,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,8,155,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,16,167,,,,
22,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),22,9,169,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,145,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,166,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,168,,,,
26,up,Daddy Yankee,Dura,27,20,165,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,21,167,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,161,,,,
29,up,Pitbull,Get It Started (feat. Shakira),29,12,167,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,168,,,,
31,up,Shakira,Underneath Your Clothes,32,13,162,,,,
32,down,Julio Iglesias,When I Need You,30,13,164,,,,
33,up,Julio Iglesias,Crazy,33,15,163,,,,
34,up,Jon Secada,If You Go,34,17,155,,,,
35,up,Nicky Jam,El Amante,35,14,162,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,27,167,,,,
37,up,Gipsy Kings,Bamboleo,37,16,162,,,,
38,up,Sergio Mendes,Magalenha,39,32,54,,,,
39,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,15,163,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,23,168,,,,
41,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,29,167,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,31,168,,,,
43,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,18,167,,,,
44,up,Daddy Yankee,Limbo,47,25,158,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,168,,,,
46,up,Fito Blanko,Meneo,46,22,165,,,,
47,up,Pitbull,Do It (feat. Mayer Hawthorne),48,23,167,,,,
48,down,Kali Uchis,telepatía,44,1,99,27,2021-02-28,6,2021-03-28
49,up,Gloria Estefan,Reach (NBC Olympic Version),49,22,160,,,,
50,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,25,166,,,,
51,-,Briella,Solo Tú,-,51,1,,,,
52,-,Muppet DJ & SECA Records,Feels - Sped Up (Remix),-,52,1,,,,
53,-,Antonio Orozco & Luciano Pereyra,No Hay Más,-,53,1,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,51,6,160,,,,
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,27,168,,,,
56,up,Daddy Yankee,Gasolina,64,42,166,,,,
57,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,19,168,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,7,148,,,,
59,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),58,42,168,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),60,28,156,,,,
61,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],62,31,164,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),63,25,169,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),65,27,32,,,,
64,down,Julio Iglesias,Can't Help Falling In Love,59,33,162,,,,
65,up,Thalía,Rosalinda,66,29,158,,,,
66,up,Menudo,If You're Not Here (By My Side),71,40,154,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],61,20,19,,,,
68,down,Nicky Jam & J Balvin,X (Spanglish Version),67,50,167,,,,
69,down,Ricky Martin,Livin' la Vida Loca,68,42,163,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,45,166,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,33,167,,,,
72,up,Anitta & J Balvin,Downtown,72,24,158,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,50,168,,,,
74,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),74,37,169,,,,
75,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,126,14,2020-08-02,10,2020-08-23
76,up,Enrique Iglesias,Ring My Bells,81,48,168,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,39,156,,,,
78,up,Kaoma,Lambada,78,30,158,,,,
79,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),79,55,141,,,,
80,up,Shakira,Loca (feat. Dizzee Rascal),83,41,163,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",80,71,30,,,,
82,down,J Balvin & Ed Sheeran,Forever My Love,76,1,43,,,,
83,up,Enrique Iglesias,I Like It (feat. Pitbull),86,60,167,,,,
84,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),87,46,168,,,,
85,up,Christina Aguilera,Pero Me Acuerdo de Tí,88,41,161,,,,
86,up,CNCO,Reggaetón Lento (Bailemos),89,45,152,,,,
87,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,90,48,163,,,,
88,up,Enrique Iglesias,Escape,93,64,144,,,,
89,-,J Balvin,Ay Vamos,-,70,136,,,,
90,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),84,44,27,,,,
91,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,19,4,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,28,21,2021-02-07,21,2021-02-07
93,-,Shakira,Rabiosa (feat. Pitbull),-,75,100,,,,
