Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,75,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,70,,,,
3,up,Kali Uchis,telepatía,14,1,6,27,2021-02-28,6,2021-03-28
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,75,,,,
5,up,Enrique Iglesias,Hero,5,2,75,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,39,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,75,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,75,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),17,2,71,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,25,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,73,,,,
12,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,40,,,,
13,down,Jennifer Lopez,No Me Ames (Ballad Version),11,5,75,,,,
14,up,Shakira,"Whenever, Wherever",19,5,71,33,2020-02-09,33,2020-02-09
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,71,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,75,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,5,68,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,75,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),23,5,66,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,75,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),24,9,75,,,,
22,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,16,75,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,6,56,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,74,,,,
25,up,Enrique Iglesias,Somebody's Me,28,18,75,,,,
26,up,Daddy Yankee,Dura,29,20,73,,,,
27,up,Pitbull,Get It Started (feat. Shakira),30,11,75,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,21,75,,,,
29,down,Chayanne,Yo Te Amo,9,2,75,,,,
30,up,Shakira,Underneath Your Clothes,32,13,69,,,,
31,up,Julio Iglesias,When I Need You,33,12,75,,,,
32,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,22,75,,,,
33,up,Nicky Jam,El Amante,36,14,71,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,27,75,,,,
35,up,Gipsy Kings,Bamboleo,40,16,72,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,29,75,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,15,71,,,,
38,down,Julio Iglesias,Crazy,35,14,73,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,31,75,,,,
40,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],51,17,73,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,75,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,20,74,,,,
43,up,Fito Blanko,Meneo,45,22,73,,,,
44,up,Pitbull,Do It (feat. Mayer Hawthorne),46,23,74,,,,
45,up,Daddy Yankee,Limbo,47,25,68,,,,
46,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",48,25,72,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,5,70,,,,
48,up,Gloria Estefan,Reach (NBC Olympic Version),90,22,66,,,,
49,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,27,75,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",52,19,74,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],54,31,70,,,,
52,-,Manuel Turizo & Maluma,Amor en Coma,-,52,1,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),55,25,75,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,7,66,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,58,6,67,,,,
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,72,,,,
57,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,75,,,,
58,down,Pitbull,International Love (feat. Chris Brown),18,5,66,,,,
59,down,Julio Iglesias,Can't Help Falling In Love,56,33,73,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),65,50,75,,,,
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,33,73,,,,
62,up,Enrique Iglesias,I Like It (feat. Pitbull),70,60,75,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,45,75,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,36,14,2020-08-02,10,2020-08-23
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,50,75,,,,
66,up,Christina Aguilera,Pero Me Acuerdo de Tí,81,35,69,,,,
67,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),71,55,49,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,39,73,,,,
69,up,Ricky Martin,Livin' la Vida Loca,73,42,72,,,,
70,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,6,65,,,,
71,down,Enrique Iglesias,Ring My Bells,60,48,75,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),79,46,75,,,,
73,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,83,37,73,,,,
74,down,Enrique Iglesias,Be With You,68,68,65,,,,
75,up,Enrique Iglesias,Escape,84,64,73,,,,
76,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),85,42,74,,,,
77,down,Jon Secada,If You Go,37,17,69,,,,
78,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,69,67,,,,
79,-,Bad Bunny,MIA (feat. Drake),-,27,70,,,,
80,-,"Charly Black, Sak Noel & Cali y El Dandee",Diggy Dee (Remix),-,80,1,,,,
81,-,Critika,Te Fuiste,-,81,1,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),53,28,71,,,,
83,-,Thalía,Rosalinda,-,29,69,,,,
84,-,Anitta & J Balvin,Downtown,-,24,67,,,,
85,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),64,37,75,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal),-,41,69,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,45,66,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),88,85,2,,,,
89,down,J Balvin,Ay Vamos,87,70,67,,,,
90,down,Menudo,If You're Not Here (By My Side),67,40,62,,,,
91,down,Lisa Ono,La Vie En Rose,86,45,59,,,,
92,up,Shakira,Rabiosa (feat. Pitbull),92,75,66,,,,
93,down,Kaoma,Lambada,75,30,70,,,,
94,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,62,4,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,64,60,2019-10-20,7,2019-11-17
96,down,Daddy Yankee,Gasolina,63,42,73,,,,
97,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),77,46,55,,,,
98,down,Selena,I Could Fall In Love,74,32,23,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,7,11,21,2021-02-07,21,2021-02-07
100,down,Luis Fonsi,Sola,93,54,50,,,,
