Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,151,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,158,,,,
4,up,Enrique Iglesias,Hero,4,2,157,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,115,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,158,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,153,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,6,149,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,158,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,2,145,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,104,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,154,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,5,144,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,9,121,,,,
15,up,Pitbull,International Love (feat. Chris Brown),50,5,141,,,,
16,down,Jennifer Lopez,No Me Ames (Ballad Version),14,5,158,,,,
17,down,Shakira,"Whenever, Wherever",15,5,143,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,156,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,145,,,,
20,down,Chayanne,Yo Te Amo,16,2,155,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),18,5,144,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,16,156,,,,
23,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),20,9,158,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,134,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,155,,,,
26,down,Enrique Iglesias,Somebody's Me,23,18,157,,,,
27,down,Daddy Yankee,Dura,24,20,154,,,,
28,up,Julio Iglesias,When I Need You,28,12,153,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,150,,,,
30,down,Pitbull,Get It Started (feat. Shakira),26,11,156,,,,
31,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,21,156,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,22,157,,,,
33,down,Julio Iglesias,Crazy,30,14,152,,,,
34,down,Jon Secada,If You Go,31,17,144,,,,
35,down,Nicky Jam,El Amante,32,14,151,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,15,152,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,27,156,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,31,157,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,2,156,,,,
40,down,Gipsy Kings,Bamboleo,37,16,151,,,,
41,down,Sergio Mendes,Magalenha,39,32,43,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,29,156,,,,
43,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],36,17,156,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,23,157,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,157,,,,
46,down,Fito Blanko,Meneo,44,22,154,,,,
47,down,Daddy Yankee,Limbo,45,25,147,,,,
48,down,Pitbull,Do It (feat. Mayer Hawthorne),47,23,156,,,,
49,down,Gloria Estefan,Reach (NBC Olympic Version),48,22,149,,,,
50,down,Bad Bunny,MIA (feat. Drake),49,27,149,,,,
51,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",51,25,155,,,,
52,up,Kali Uchis,telepatía,52,1,88,27,2021-02-28,6,2021-03-28
53,-,Adriana Mezzadri,Marcas De Ayer,-,53,1,,,,
54,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),54,27,157,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,157,,,,
56,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),56,42,157,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,7,142,,,,
58,up,Kaoma,Lambada,63,30,147,,,,
59,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],58,31,153,,,,
60,down,Pitbull,Everybody F***s (feat. Akon & David Rush),59,25,158,,,,
61,up,Julio Iglesias,Can't Help Falling In Love,61,33,151,,,,
62,down,Daddy Yankee,Gasolina,60,42,155,,,,
63,up,Nicky Jam & J Balvin,X (Spanglish Version),64,50,156,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,45,155,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,33,156,,,,
66,down,Enrique Iglesias,Ring My Bells,62,48,157,,,,
67,up,Anitta & J Balvin,Downtown,67,24,147,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,4,132,60,2019-10-20,7,2019-11-17
69,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),69,37,158,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,50,157,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,117,14,2020-08-02,10,2020-08-23
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,39,145,,,,
73,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),73,55,130,,,,
74,up,Menudo,If You're Not Here (By My Side),74,40,143,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),75,60,156,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",76,71,19,,,,
77,up,J Balvin & Ed Sheeran,Forever My Love,85,1,32,,,,
78,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),77,46,157,,,,
79,down,Christina Aguilera,Pero Me Acuerdo de Tí,78,35,150,,,,
80,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,37,152,,,,
81,up,Ricky Martin,Livin' la Vida Loca,95,42,152,,,,
82,down,Lisa Ono,La Vie En Rose,80,45,135,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],82,20,10,,,,
84,up,J Balvin,Ay Vamos,86,70,129,,,,
85,up,Enrique Iglesias,Escape,87,64,135,,,,
86,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,69,122,,,,
87,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),88,42,128,,,,
88,-,Daniel Santacruz,Lento (En Vivo),-,88,3,,,,
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,21,,,,
90,up,Daniel Santacruz,Lento,94,4,26,,,,
91,up,Shakira,Loca (feat. Dizzee Rascal),96,41,152,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,26,21,2021-02-07,21,2021-02-07
93,down,Luis Fonsi & Daddy Yankee,Despacito,90,26,44,,,,
