Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,137,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,131,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,137,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,2,135,,,,
5,down,Enrique Iglesias,Hero,4,2,136,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,137,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,133,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,6,128,,,,
9,up,Chayanne,Yo Te Amo,10,2,134,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,124,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,137,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,133,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,124,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,96,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,100,,,,
16,up,Pitbull,International Love (feat. Chris Brown),35,5,120,,,,
17,down,Jennifer Lopez,No Me Ames (Ballad Version),15,5,137,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,6,132,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,135,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,5,124,,,,
21,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,16,135,,,,
22,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,137,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,6,113,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,134,,,,
25,down,Enrique Iglesias,Somebody's Me,24,18,136,,,,
26,down,Daddy Yankee,Dura,25,20,133,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,129,,,,
28,down,Pitbull,Get It Started (feat. Shakira),27,11,135,,,,
29,up,Shakira,Underneath Your Clothes,29,13,131,,,,
30,up,Jon Secada,If You Go,32,17,123,,,,
31,up,Julio Iglesias,When I Need You,56,12,132,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,136,,,,
33,down,Julio Iglesias,Crazy,31,14,131,,,,
34,down,Nicky Jam,El Amante,33,14,130,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,27,135,,,,
36,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,135,,,,
37,-,8D Labs,Iko Iko (8D Audio Mix),-,37,1,,,,
38,down,Sergio Mendes,Magalenha,37,32,22,,,,
39,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,15,131,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,135,,,,
41,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,136,,,,
42,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],41,17,135,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,136,,,,
44,up,Daddy Yankee,Limbo,45,25,128,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,136,,,,
46,down,Fito Blanko,Meneo,44,22,133,,,,
47,down,Pitbull,Do It (feat. Mayer Hawthorne),46,23,135,,,,
48,down,Kali Uchis,telepatía,40,1,67,27,2021-02-28,6,2021-03-28
49,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",47,25,134,,,,
50,down,Gloria Estefan,Reach (NBC Olympic Version),49,22,128,,,,
51,down,Bad Bunny,MIA (feat. Drake),50,27,128,,,,
52,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,52,1,,,,
53,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,53,1,,,,
54,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,27,136,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",52,19,136,,,,
56,up,Gipsy Kings,Bamboleo,80,16,130,,,,
57,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,31,132,,,,
58,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,25,137,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,7,121,,,,
60,up,Ricky Martin,Livin' la Vida Loca,82,42,131,,,,
61,up,Daddy Yankee,Con Calma (feat. Snow),84,28,126,,,,
62,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),48,42,136,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),91,23,2,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),63,50,135,,,,
65,down,Julio Iglesias,Can't Help Falling In Love,58,33,130,,,,
66,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,45,134,,,,
67,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,33,135,,,,
68,down,Thalía,Rosalinda,60,29,129,,,,
69,down,Anitta & J Balvin,Downtown,61,24,126,,,,
70,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),65,37,137,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,50,136,,,,
72,down,J Balvin & Ed Sheeran,Forever My Love,57,1,13,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,39,124,,,,
74,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),68,55,109,,,,
75,up,Daddy Yankee,Gasolina,81,42,134,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,96,14,2020-08-02,10,2020-08-23
77,down,Kaoma,Lambada,70,30,126,,,,
78,up,Menudo,If You're Not Here (By My Side),83,40,122,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),71,41,131,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),72,60,135,,,,
81,-,Daniel Santacruz,Lento,-,4,9,,,,
82,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,46,136,,,,
83,down,CNCO,Reggaetón Lento (Bailemos),74,45,125,,,,
84,up,Lisa Ono,La Vie En Rose,88,45,116,,,,
85,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,37,131,,,,
86,down,Christina Aguilera,Pero Me Acuerdo de Tí,76,35,129,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,110,,,,
88,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,44,13,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,4,116,60,2019-10-20,7,2019-11-17
90,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,1,,,,
91,down,J Balvin,Ay Vamos,77,70,123,,,,
92,down,Enrique Iglesias,Ring My Bells,79,48,136,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,69,119,,,,
94,-,J Balvin & Skrillex,In Da Getto,-,12,26,,,,
