Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,196,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
3,up,Chayanne,Yo Te Amo,3,2,190,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,196,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,33,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,183,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,5,181,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,5,173,,,,
9,up,Shakira,"Whenever, Wherever",9,5,178,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,188,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,7,179,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,8,181,,,,
13,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),12,9,196,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,188,,,,
15,up,Shakira,Underneath Your Clothes,23,13,189,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,12,194,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,4,194,,,,
18,up,Julio Iglesias,When I Need You,22,13,190,,,,
19,down,Julio Iglesias,Crazy,16,15,190,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,7,174,,,,
21,down,Nicky Jam,El Amante,18,14,189,,,,
22,down,Gipsy Kings,Bamboleo,19,16,189,,,,
23,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,15,190,,,,
24,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],62,18,194,,,,
25,down,Jon Secada,If You Go,21,17,180,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,20,195,,,,
27,down,Fito Blanko,Meneo,26,22,192,,,,
28,down,Gloria Estefan,Reach (NBC Olympic Version),25,22,185,,,,
29,down,Pitbull,Do It (feat. Mayer Hawthorne),27,23,194,,,,
30,down,Kali Uchis,telepatía,28,1,122,27,2021-02-28,6,2021-03-28
31,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,193,,,,
32,down,Daddy Yankee,Limbo,29,25,181,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,34,6,187,,,,
34,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,19,194,,,,
35,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,195,,,,
36,-,Daddy Yankee,Con Calma (feat. Snow),-,28,182,,,,
37,up,Anitta & J Balvin,Downtown,40,24,183,,,,
38,down,Pitbull,Everybody F***s (feat. Akon & David Rush),36,25,196,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),33,27,59,,,,
40,up,Julio Iglesias,Can't Help Falling In Love,46,33,189,,,,
41,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,31,191,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,33,194,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,20,44,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,151,14,2020-08-02,10,2020-08-23
45,down,Thalía,Rosalinda,42,29,182,,,,
46,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),44,37,196,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),43,41,190,,,,
48,down,Kaoma,Lambada,47,30,185,,,,
49,-,"Standly, El Barto & Blessd",Mi Gata (Remix),-,49,1,,,,
50,-,Shakira,Underneath Your Clothes (Acoustic Live Vox),-,50,1,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,39,183,,,,
52,down,Menudo,If You're Not Here (By My Side),50,40,181,,,,
53,up,J Balvin & Ed Sheeran,Forever My Love,53,1,70,,,,
54,down,Lisa Ono,La Vie En Rose,45,45,148,,,,
55,-,María José,El Amor Manda,-,55,1,,,,
56,-,Uly Boy,María Mi Vida Mi Amor,-,56,1,,,,
57,-,Luis Miguel,¿Por Qué Te Conocí?,-,57,1,,,,
58,-,Luis Miguel,Soy Lo Prohibido,-,58,1,,,,
59,-,Jennifer Lopez,All I Have,-,59,18,,,,
60,-,Luis Miguel,Llamarada,-,60,1,,,,
61,-,Luis Miguel,De Quien Es Usted,-,61,1,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),49,46,189,,,,
63,-,Luis Miguel,La Incondicional,-,63,1,,,,
64,-,Jennifer Lopez,No Me Ames (Ballad Version),-,5,174,,,,
65,-,J Balvin & Skrillex,In Da Getto,-,12,31,,,,
66,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,41,181,,,,
67,down,Farruko,Pepas,64,57,4,,,,
68,-,Julio Iglesias,All of You (duet With Diana Ross),-,56,28,,,,
