Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,125,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,130,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,130,,,,
4,up,Enrique Iglesias,Hero,4,2,130,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,90,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),39,1,130,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,126,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,4,130,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,80,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,128,,,,
11,up,Chayanne,Yo Te Amo,16,2,128,,,,
12,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,9,95,,,,
13,down,Jennifer Lopez,No Me Ames (Ballad Version),11,5,130,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,6,125,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,130,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),17,5,118,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,2,130,,,,
18,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),18,16,130,,,,
19,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),19,9,130,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,129,,,,
21,up,Enrique Iglesias,Somebody's Me,21,18,130,,,,
22,up,Daddy Yankee,Dura,22,20,128,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,122,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,11,128,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,22,130,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,43,6,121,,,,
27,up,Julio Iglesias,Crazy,85,14,126,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,27,130,,,,
29,up,Gipsy Kings,Bamboleo,31,16,124,,,,
30,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),28,15,124,,,,
31,-,Pitbull,Don't Stop the Party (feat. TJR),-,2,118,,,,
32,up,Sergio Mendes,Magalenha,32,32,17,,,,
33,down,J Balvin & Ed Sheeran,Forever My Love,9,1,6,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,21,130,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],33,29,130,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,31,130,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,23,130,,,,
38,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,5,119,,,,
39,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],36,17,128,,,,
40,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,20,129,,,,
41,-,DJ Ramon & Felix Andino,Bad Habits,-,41,1,,,,
42,up,Daddy Yankee,Limbo,44,25,121,,,,
43,up,Pitbull,Do It (feat. Mayer Hawthorne),45,23,128,,,,
44,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",46,25,127,,,,
45,up,Gloria Estefan,Reach (NBC Olympic Version),47,22,121,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,117,,,,
47,-,Shakira,"Whenever, Wherever",-,5,122,33,2020-02-09,33,2020-02-09
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,27,129,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,19,129,,,,
50,-,Nicky Jam,El Amante,-,14,123,,,,
51,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),50,42,130,,,,
52,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,31,125,,,,
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,25,130,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,7,114,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),59,50,130,,,,
56,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,33,128,,,,
57,up,Thalía,Rosalinda,60,29,122,,,,
58,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,106,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,45,129,,,,
60,up,Daddy Yankee,Gasolina,74,42,128,,,,
61,up,Anitta & J Balvin,Downtown,62,24,120,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,4,110,60,2019-10-20,7,2019-11-17
63,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),65,37,130,,,,
64,down,Shakira,Underneath Your Clothes,24,13,124,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,39,117,,,,
66,up,Enrique Iglesias,Ring My Bells,72,48,130,,,,
67,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),67,55,104,,,,
68,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,89,14,2020-08-02,10,2020-08-23
69,-,Julio Iglesias,When I Need You,-,12,127,,,,
70,up,Kaoma,Lambada,71,30,119,,,,
71,up,Menudo,If You're Not Here (By My Side),73,40,115,,,,
72,down,Jon Secada,If You Go,27,17,117,,,,
73,up,Enrique Iglesias,I Like It (feat. Pitbull),75,60,130,,,,
74,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,46,129,,,,
75,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,77,37,125,,,,
76,up,CNCO,Reggaetón Lento (Bailemos),78,45,118,,,,
77,up,Christina Aguilera,Pero Me Acuerdo de Tí,79,35,122,,,,
78,down,Ricky Martin,Livin' la Vida Loca,64,42,126,,,,
79,down,Fito Blanko,Meneo,41,22,126,,,,
80,-,"Dj Khalid, Manny Rod & Frank Santos",Sabrás (Versión Bachata),-,80,1,,,,
81,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,50,130,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,10,52,37,2019-10-20,37,2019-10-20
83,-,Denovah,Tocarte,-,83,1,,,,
84,down,J Balvin,Ay Vamos,80,70,118,,,,
85,down,Enrique Iglesias,Escape,82,64,125,,,,
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),84,42,121,,,,
87,down,Bad Bunny,MIA (feat. Drake),42,27,121,,,,
88,down,Daddy Yankee,Con Calma (feat. Snow),57,28,119,,,,
89,down,Kali Uchis,telepatía,37,1,61,27,2021-02-28,6,2021-03-28
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,69,113,,,,
91,down,Enrique Iglesias,Be With You,88,68,104,,,,
92,-,Julio Iglesias,Can't Help Falling In Love,-,33,123,,,,
93,down,Lisa Ono,La Vie En Rose,69,45,111,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal),63,41,124,,,,
95,-,Julio Iglesias,My Way (A Mi Manera),-,54,81,,,,
96,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,46,86,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),96,75,96,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,90,26,35,,,,
99,down,KAROL G & Nicki Minaj,Tusa,89,14,34,29,2019-11-17,5,2020-02-02
100,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,44,10,,,,
