Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,50,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,46,,,,
3,up,Enrique Iglesias,Hero,4,2,50,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,2,14,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,50,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,50,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,47,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,50,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,46,,,,
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,9,15,,,,
11,up,Chayanne,Yo Te Amo,16,2,50,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,5,46,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,13,14,2020-08-02,10,2020-08-23
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,50,,,,
15,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,6,49,,,,
16,down,Jennifer Lopez,No Me Ames (Ballad Version),7,5,50,,,,
17,down,Shakira,"Whenever, Wherever",14,5,46,33,2020-02-09,33,2020-02-09
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,6,46,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,11,50,,,,
20,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),18,9,50,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,2,50,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,16,50,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,49,,,,
24,down,Enrique Iglesias,Somebody's Me,22,18,50,,,,
25,down,Daddy Yankee,Dura,24,20,48,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,12,50,,,,
27,up,Shakira,Underneath Your Clothes,28,13,45,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,21,50,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,50,,,,
30,down,Julio Iglesias,When I Need You,29,13,50,,,,
31,up,Julio Iglesias,Crazy,31,15,49,,,,
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,27,50,,,,
33,up,Nicky Jam,El Amante,33,14,47,,,,
34,up,Gipsy Kings,Bamboleo,38,16,49,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,50,,,,
36,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,31,50,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,23,50,,,,
38,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],41,18,48,,,,
39,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,20,49,,,,
40,up,Fito Blanko,Meneo,45,22,48,,,,
41,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,7,43,,,,
42,up,Pitbull,Do It (feat. Mayer Hawthorne),47,23,49,,,,
43,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",49,25,47,,,,
44,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),50,27,50,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,19,50,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,10,35,,,,
47,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],52,31,48,,,,
48,down,Daddy Yankee,Limbo,43,25,43,,,,
49,up,Pitbull,Everybody F***s (feat. Akon & David Rush),54,25,50,,,,
50,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),48,42,50,,,,
51,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,51,1,,,,
52,-,Black Eyed Peas,CELEBRATE,-,52,1,,,,
53,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,53,1,23,2020-09-13,18,2020-10-18
54,up,Nicky Jam & Enrique Iglesias,El Perdón,85,6,45,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),96,28,46,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,11,49,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,33,49,,,,
58,up,Julio Iglesias,Can't Help Falling In Love,59,33,49,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,45,50,,,,
60,up,Anitta & J Balvin,Downtown,88,24,46,,,,
61,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),62,37,50,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,50,50,,,,
63,up,Menudo,If You're Not Here (By My Side),69,40,44,,,,
64,up,Kaoma,Lambada,68,30,46,,,,
65,down,Gipsy Kings,Volare (Nel blu di pinto di blu),17,8,43,,,,
66,up,Daddy Yankee,Gasolina,98,42,48,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),67,41,47,,,,
68,down,Ricky Martin,Livin' la Vida Loca,63,42,49,,,,
69,-,Gloria Estefan,Reach (NBC Olympic Version),-,22,44,,,,
70,down,Jon Secada,If You Go,32,17,45,,,,
71,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,71,1,67,2020-10-18,38,2020-11-15
72,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,46,50,,,,
73,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,15,47,,,,
74,-,Dalex,+Linda,-,74,1,,,,
75,-,Omar Ruiz,El Quesito,-,75,1,,,,
76,down,Thalía,Rosalinda,55,29,48,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,43,,,,
78,down,Enrique Iglesias,I Like It (feat. Pitbull),71,60,50,,,,
79,down,Enrique Iglesias,Ring My Bells,72,48,50,,,,
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,7,46,,,,
81,down,Bad Bunny,MIA (feat. Drake),46,27,49,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,39,50,,,,
83,down,Mi Pan Su Sum,Mi Pan Su Su Sum,58,1,10,,,,
84,down,Lisa Ono,La Vie En Rose,65,45,38,,,,
85,down,CNCO,Reggaetón Lento (Bailemos),73,45,43,,,,
86,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,77,48,48,,,,
87,down,J Balvin,Ay Vamos,78,70,42,,,,
88,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,42,49,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,45,60,2019-10-20,7,2019-11-17
90,down,Christina Aguilera,Pero Me Acuerdo de Tí,75,41,45,,,,
91,-,Lele Pons & Guaynaa,Se Te Nota,-,24,4,81,2020-09-27,36,2020-11-15
92,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,77,7,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,7,18,74,2020-04-19,18,2020-08-09
94,down,Enrique Iglesias,Escape,83,64,48,,,,
95,down,Nicky Jam & J Balvin,X (Spanglish Version),53,50,50,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),76,10,29,37,2019-10-20,37,2019-10-20
97,-,Nicky Jam,Travesuras,-,81,3,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,46,,,,
99,-,Selena,Dreaming of You,-,88,10,,,,
100,down,Shakira,Rabiosa (feat. Pitbull),97,75,45,,,,
