Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,199,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,199,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,199,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,36,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,190,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,186,,,,
7,up,Shakira,"Whenever, Wherever",7,5,181,33,2020-02-09,33,2020-02-09
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,191,,,,
9,up,Chayanne,Yo Te Amo,10,2,193,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,182,,,,
11,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,5,184,,,,
12,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),13,9,199,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,171,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,191,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,11,197,,,,
16,up,Julio Iglesias,When I Need You,16,12,193,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,197,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,7,177,,,,
19,up,Shakira,Underneath Your Clothes,36,13,192,,,,
20,down,Julio Iglesias,Crazy,18,14,193,,,,
21,down,Nicky Jam,El Amante,20,14,192,,,,
22,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),21,15,193,,,,
23,down,Gipsy Kings,Bamboleo,22,16,192,,,,
24,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],23,17,197,,,,
25,down,Jon Secada,If You Go,24,17,183,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,20,198,,,,
27,down,Fito Blanko,Meneo,26,22,195,,,,
28,down,Pitbull,Do It (feat. Mayer Hawthorne),27,23,197,,,,
29,down,Kali Uchis,telepatía,28,1,125,27,2021-02-28,6,2021-03-28
30,down,Gloria Estefan,Reach (NBC Olympic Version),29,22,188,,,,
31,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",30,25,196,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,31,6,190,,,,
33,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,27,198,,,,
34,up,Daddy Yankee,Limbo,34,25,184,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,19,197,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,28,185,,,,
37,up,Pitbull,Everybody F***s (feat. Akon & David Rush),37,25,199,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,23,62,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,20,47,,,,
40,up,Julio Iglesias,Can't Help Falling In Love,40,33,192,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,31,194,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,33,197,,,,
43,up,Thalía,Rosalinda,43,29,185,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,154,14,2020-08-02,10,2020-08-23
45,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,45,1,,,,
46,-,Aniibal,Central Cee,-,46,1,,,,
47,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,2,,,,
48,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,48,1,,,,
49,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),45,37,199,,,,
50,down,Kaoma,Lambada,46,30,188,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,39,186,,,,
52,down,Menudo,If You're Not Here (By My Side),48,40,184,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),50,41,193,,,,
54,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),51,46,192,,,,
55,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,35,183,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,26,61,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),52,45,177,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,44,41,,,,
59,down,Ricky Martin,Livin' la Vida Loca,49,42,179,,,,
60,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,53,37,183,,,,
