Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,2,0,,,,
4,down,Enrique Iglesias,Hero,3,2,0,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,0,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,0,,,,
7,up,Jennifer Lopez,No Me Ames (Ballad Version),7,5,0,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,2,0,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,0,,,,
10,down,Chayanne,Yo Te Amo,9,2,0,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,0,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,5,0,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,5,0,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,6,0,,,,
15,down,Shakira,"Whenever, Wherever",13,5,0,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,11,0,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,7,0,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,13,0,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),19,8,0,,,,
20,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),18,9,0,,,,
21,up,Shakira,Chantaje (feat. Maluma),21,19,0,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,16,0,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,10,0,,,,
24,up,Enrique Iglesias,Somebody's Me,24,18,0,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,11,0,,,,
26,up,Daddy Yankee,Dura,27,20,0,,,,
27,down,Pitbull,Get It Started (feat. Shakira),26,12,0,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,21,0,,,,
29,up,Julio Iglesias,When I Need You,29,13,0,,,,
30,up,Shakira,Underneath Your Clothes,30,13,0,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,0,,,,
32,up,Julio Iglesias,Crazy,32,15,0,,,,
33,up,Jon Secada,If You Go,39,17,0,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,27,0,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,29,0,,,,
36,down,Nicky Jam,El Amante,35,14,0,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,23,0,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,31,0,,,,
39,down,Gipsy Kings,Bamboleo,38,16,0,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,0,,,,
41,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],37,18,0,,,,
42,up,Daddy Yankee,Limbo,42,25,0,,,,
43,-,Selena,I Could Fall In Love,-,32,0,,,,
44,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,44,0,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),41,20,0,,,,
46,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",46,25,0,,,,
47,down,Fito Blanko,Meneo,44,22,0,,,,
48,down,Pitbull,Do It (feat. Mayer Hawthorne),45,23,0,,,,
49,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),43,27,0,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,0,,,,
51,up,Gloria Estefan,Reach (NBC Olympic Version),51,22,0,,,,
52,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],54,31,0,,,,
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),49,25,0,,,,
54,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),47,42,0,,,,
55,down,Bad Bunny,MIA (feat. Drake),48,27,0,,,,
56,up,Ricky Martin,Livin' la Vida Loca,66,42,0,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,55,6,0,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,7,0,,,,
59,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,33,0,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,50,0,,,,
61,up,Anitta & J Balvin,Downtown,61,24,0,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),64,41,0,,,,
63,down,Thalía,Rosalinda,58,29,0,,,,
64,up,Julio Iglesias,Can't Help Falling In Love,95,33,0,,,,
65,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),62,55,0,,,,
66,up,Daddy Yankee,Shaky Shaky,71,51,0,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,39,0,,,,
68,up,Daddy Yankee,Gasolina,94,42,0,,,,
69,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,46,0,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),59,28,0,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),67,60,0,,,,
72,down,Kaoma,Lambada,69,30,0,,,,
73,down,Christina Aguilera,Pero Me Acuerdo de Tí,70,41,0,,,,
74,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,72,48,0,,,,
75,down,CNCO,Reggaetón Lento (Bailemos),73,45,0,,,,
76,down,Enrique Iglesias,Ring My Bells,68,48,0,,,,
77,down,Enrique Iglesias,Escape,74,64,0,,,,
78,down,Enrique Iglesias,Be With You,76,68,0,,,,
79,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,42,0,,,,
80,-,Mon Laferte,Si Tú Me Quisieras,-,80,0,,,,
81,down,Julio Iglesias,My Way (A Mi Manera),79,54,0,,,,
82,down,Lisa Ono,La Vie En Rose,81,45,0,,,,
83,down,Michael T.B.,Bará Bará Berê Berê (Special DJ Mix Tribute To Michel Telò),82,70,0,,,,
84,down,Luis Fonsi,Sola,83,54,0,,,,
85,up,Shakira,Perro Fiel (feat. Nicky Jam),87,59,0,,,,
86,-,Shakira,Me Enamoré,-,57,0,,,,
87,up,Pitbull,Have Some Fun (feat. The Wanted & Afrojack),88,83,0,,,,
88,-,Mon Laferte,Tu Falta De Querer,-,88,0,,,,
89,-,Daddy Yankee,Que Tire pa Lante,-,4,0,97,2019-10-20,11,2019-11-03
90,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,37,0,,,,
91,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),92,53,0,,,,
92,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,69,0,,,,
93,up,Nicky Jam,Travesuras,93,81,0,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),75,75,0,,,,
95,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),96,65,0,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),89,10,0,37,2019-10-20,37,2019-10-20
97,up,Borgeous,Invincible,97,86,0,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,98,0,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,76,0,9,2019-10-06,9,2019-10-06
100,down,Lilly & Lolly,Taki Taki (feat. Grupo Oro),80,57,0,,,,
