Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,145,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,152,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,152,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,2,150,,,,
5,down,Enrique Iglesias,Hero,4,2,151,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,152,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,147,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,139,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,20,6,143,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,152,,,,
11,down,Chayanne,Yo Te Amo,8,2,149,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,98,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,148,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,138,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,2,110,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,9,115,,,,
17,down,Pitbull,International Love (feat. Chris Brown),14,5,135,,,,
18,down,Jennifer Lopez,No Me Ames (Ballad Version),16,5,152,,,,
19,down,Shakira,"Whenever, Wherever",17,5,138,33,2020-02-09,33,2020-02-09
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,147,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,150,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,7,139,,,,
23,down,Gipsy Kings,Volare (Nel blu di pinto di blu),22,5,138,,,,
24,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),23,16,150,,,,
25,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),24,9,152,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,6,128,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,149,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,151,,,,
29,up,Daddy Yankee,Dura,29,20,148,,,,
30,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,21,150,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,9,144,,,,
32,up,Pitbull,Get It Started (feat. Shakira),32,12,150,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,22,151,,,,
34,down,Shakira,Underneath Your Clothes,33,13,146,,,,
35,down,Julio Iglesias,When I Need You,31,13,147,,,,
36,down,Julio Iglesias,Crazy,35,15,146,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,27,150,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,23,151,,,,
39,down,Jon Secada,If You Go,37,17,138,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,31,151,,,,
41,down,Nicky Jam,El Amante,40,14,145,,,,
42,up,Gipsy Kings,Bamboleo,42,16,145,,,,
43,up,Sergio Mendes,Magalenha,44,32,37,,,,
44,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),45,15,146,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,29,150,,,,
46,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],43,18,150,,,,
47,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),49,20,151,,,,
48,up,Fito Blanko,Meneo,50,22,148,,,,
49,up,Daddy Yankee,Limbo,51,25,141,,,,
50,up,Pitbull,Do It (feat. Mayer Hawthorne),52,23,150,,,,
51,-,E Tune,Ella Quiere Mambo,-,51,1,,,,
52,-,def rebel,WWE: Trap Queen (Raquel Rodriguez),-,52,1,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),63,25,152,,,,
54,down,Gloria Estefan,Reach (NBC Olympic Version),53,22,143,,,,
55,down,Bad Bunny,MIA (feat. Drake),54,27,143,,,,
56,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",56,25,149,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),61,28,141,,,,
58,down,Kali Uchis,telepatía,46,1,82,27,2021-02-28,6,2021-03-28
59,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,27,151,,,,
60,down,Pitbull,"Back In Time (From ""Men In Black III"")",58,19,151,,,,
61,up,Ricky Martin,Livin' la Vida Loca,70,42,146,,,,
62,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,151,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,7,136,,,,
64,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],62,31,147,,,,
65,up,Los del Río,Macarena (Bayside Boys Remix),65,27,17,,,,
66,down,Julio Iglesias,Can't Help Falling In Love,60,33,145,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),66,50,150,,,,
68,up,Daddy Yankee,Gasolina,85,42,149,,,,
69,down,Thalía,Rosalinda,67,29,144,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,45,149,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,150,,,,
72,down,Anitta & J Balvin,Downtown,71,24,141,,,,
73,up,Christina Aguilera,Pero Me Acuerdo de Tí,83,41,144,,,,
74,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),74,37,152,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,50,151,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,111,14,2020-08-02,10,2020-08-23
77,down,Enrique Iglesias,I Like It (feat. Pitbull),64,60,150,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,39,139,,,,
79,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),77,55,124,,,,
80,down,Kaoma,Lambada,73,30,141,,,,
81,down,Enrique Iglesias,Ring My Bells,78,48,151,,,,
82,down,Menudo,If You're Not Here (By My Side),79,40,137,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal),80,41,146,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",81,71,13,,,,
85,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),82,46,151,,,,
86,down,J Balvin & Ed Sheeran,Forever My Love,84,1,28,,,,
87,-,Pepe Nuñez et son orchestre,La Cumparsita,-,87,1,,,,
88,down,CNCO,Reggaetón Lento (Bailemos),87,45,138,,,,
89,-,Ernesto Franco Y Su Orquesta,La Cumparsita,-,89,1,,,,
90,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,88,48,146,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,4,126,60,2019-10-20,7,2019-11-17
92,down,Lisa Ono,La Vie En Rose,89,45,129,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,94,26,40,,,,
