Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,103,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,108,,,,
3,up,Enrique Iglesias,Hero,4,2,108,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,108,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,68,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,108,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,107,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,4,108,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,99,,,,
10,up,Chayanne,Yo Te Amo,12,2,108,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,58,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,6,106,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,5,100,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,73,,,,
15,up,Pitbull,International Love (feat. Chris Brown),29,5,95,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,108,,,,
17,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,108,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,104,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,108,,,,
20,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,5,99,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),22,9,108,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,56,6,99,,,,
23,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),23,16,108,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,86,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,107,,,,
26,up,Enrique Iglesias,Somebody's Me,32,18,108,,,,
27,down,Daddy Yankee,Dura,26,20,106,,,,
28,down,Pitbull,Get It Started (feat. Shakira),27,11,107,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,21,108,,,,
30,down,Shakira,Underneath Your Clothes,28,13,102,,,,
31,down,Julio Iglesias,When I Need You,30,12,108,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,108,,,,
33,up,Julio Iglesias,Crazy,33,14,105,,,,
34,up,Gipsy Kings,Bamboleo,38,16,102,,,,
35,down,Jon Secada,If You Go,34,17,98,,,,
36,down,Nicky Jam,El Amante,35,14,103,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,27,108,,,,
38,down,Christina Aguilera,Somos Nada,9,9,2,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,108,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,103,,,,
41,up,Gloria Estefan,Reach (NBC Olympic Version),46,22,99,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,31,108,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,108,,,,
44,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,17,106,,,,
45,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,107,,,,
46,down,Daddy Yankee,Limbo,44,25,101,,,,
47,up,Fito Blanko,Meneo,47,22,104,,,,
48,up,Pitbull,Do It (feat. Mayer Hawthorne),49,23,106,,,,
49,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,25,105,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,107,,,,
51,up,Bad Bunny,MIA (feat. Drake),52,27,99,,,,
52,down,Kali Uchis,telepatía,51,1,39,27,2021-02-28,6,2021-03-28
53,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,53,1,,,,
54,-,Guaynaa,POMPEA,-,54,1,,,,
55,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),53,27,108,,,,
56,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],57,31,103,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,39,97,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),60,25,108,,,,
59,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),62,42,108,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,7,92,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,67,14,2020-08-02,10,2020-08-23
62,up,Nicky Jam & J Balvin,X (Spanglish Version),63,50,108,,,,
63,down,Anitta & J Balvin,Downtown,61,24,98,,,,
64,up,Julio Iglesias,Can't Help Falling In Love,64,33,103,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,45,107,,,,
66,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),59,55,82,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,106,,,,
68,down,Thalía,Rosalinda,66,29,100,,,,
69,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,37,108,,,,
70,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,95,,,,
71,down,Ricky Martin,Livin' la Vida Loca,69,42,104,,,,
72,up,Daddy Yankee,Gasolina,81,42,106,,,,
73,up,CNCO,Reggaetón Lento (Bailemos),73,45,98,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],83,50,108,,,,
75,down,Enrique Iglesias,Ring My Bells,68,48,108,,,,
76,down,Kaoma,Lambada,71,30,100,,,,
77,down,Menudo,If You're Not Here (By My Side),72,40,93,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),74,41,102,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,6,97,,,,
80,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,46,108,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),78,60,108,,,,
82,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,79,37,103,,,,
83,down,Christina Aguilera,Pero Me Acuerdo de Tí,80,35,100,,,,
84,down,Lisa Ono,La Vie En Rose,82,45,90,,,,
85,up,J Balvin,Ay Vamos,89,70,97,,,,
86,-,The Jazz Woman,Sway,-,86,1,,,,
87,-,Kuburan,"Lupa Lupa Tapi Ingat, Ver. 21",-,87,1,,,,
88,down,J Balvin & Skrillex,In Da Getto,18,12,9,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,4,92,60,2019-10-20,7,2019-11-17
90,up,Enrique Iglesias,Escape,95,64,104,,,,
91,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),77,53,76,,,,
92,-,Gipsy Kings,"Djobi, Djoba",-,89,12,,,,
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,103,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito,93,26,25,,,,
