Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,127,,,,
3,up,Enrique Iglesias,Hero,3,2,127,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,122,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,87,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,1,127,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,127,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,8,6,118,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,127,,,,
10,-,Pitbull,Don't Stop the Party (feat. TJR),-,2,116,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,77,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,125,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,117,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,9,92,,,,
15,-,Pitbull,International Love (feat. Chris Brown),-,5,112,,,,
16,down,Jennifer Lopez,No Me Ames (Ballad Version),14,5,127,,,,
17,down,Shakira,"Whenever, Wherever",15,5,120,33,2020-02-09,33,2020-02-09
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,122,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,127,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,2,127,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,127,,,,
22,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,16,127,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,126,,,,
24,up,Enrique Iglesias,Somebody's Me,24,18,127,,,,
25,up,Daddy Yankee,Dura,25,20,125,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,119,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,11,125,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,22,127,,,,
29,up,Jon Secada,If You Go,32,17,114,,,,
30,up,Nicky Jam,El Amante,33,14,121,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,27,127,,,,
32,up,Gipsy Kings,Bamboleo,37,16,121,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,21,127,,,,
34,up,Sergio Mendes,Magalenha,38,32,14,,,,
35,down,Shakira,Underneath Your Clothes,28,13,121,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],39,29,127,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,31,127,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,23,127,,,,
39,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],42,17,125,,,,
40,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,20,126,,,,
41,up,Fito Blanko,Meneo,44,22,123,,,,
42,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),52,42,127,,,,
43,up,Pitbull,Do It (feat. Mayer Hawthorne),46,23,125,,,,
44,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",48,25,124,,,,
45,up,Gloria Estefan,Reach (NBC Olympic Version),50,22,118,,,,
46,up,Bad Bunny,MIA (feat. Drake),49,27,118,,,,
47,-,Chayanne,Yo Te Amo,-,2,125,,,,
48,up,J Balvin & Skrillex,In Da Getto,97,12,23,,,,
49,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,27,126,,,,
50,up,Pitbull,"Back In Time (From ""Men In Black III"")",53,19,126,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],55,31,122,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),60,50,127,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,127,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,33,125,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),62,45,126,,,,
56,up,Anitta & J Balvin,Downtown,64,24,117,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,107,60,2019-10-20,7,2019-11-17
58,up,Ricky Martin,Livin' la Vida Loca,67,42,123,,,,
59,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),70,37,127,,,,
60,-,Daddy Yankee,Limbo,-,25,118,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,50,127,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,7,111,,,,
63,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),74,55,101,,,,
64,down,Daddy Yankee,Gasolina,63,42,125,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,86,14,2020-08-02,10,2020-08-23
66,down,Thalía,Rosalinda,59,29,119,,,,
67,-,Flaco Jimenez,He'll Have to Go,-,67,1,,,,
68,-,Niño Josele & Javier Limón,Soraima (Rumba),-,68,1,,,,
69,-,Selena,Ya No,-,69,1,,,,
70,-,Daddy Yankee,CAMPEÓN,-,70,1,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,114,,,,
72,up,Menudo,If You're Not Here (By My Side),77,40,112,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),78,41,121,,,,
74,-,Sean Harkness,A Mi Hermaño,-,74,1,,,,
75,-,Flaco Jimenez,San Antonio Rose,-,75,1,,,,
76,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,114,,,,
