Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,6,2,133,,,,
3,-,Lady Antebellum,Need You Now,-,2,132,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,113,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,133,,,,
6,down,Johnny Cash,Hurt,4,4,133,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,133,,,,
8,down,Taylor Swift,Enchanted,7,1,39,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,4,115,,,,
10,up,Dolly Parton,Jolene,12,7,86,,,,
11,up,Josh Turner,Your Man,48,5,133,,,,
12,up,Shania Twain,You're Still the One,31,8,90,,,,
13,up,Marc Cohn,Walking In Memphis,13,4,133,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,133,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,133,21,2019-10-06,9,2019-10-13
16,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),15,14,10,,,,
17,down,Chris Stapleton,Tennessee Whiskey,9,4,132,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,20,9,133,,,,
19,-,Matt Cooper,Ain't Met Us Yet,-,1,55,,,,
20,-,Dolly Parton,9 To 5,-,13,122,,,,
21,up,Walker Hayes,Fancy Like,21,1,46,,,,
22,down,Dolly Parton,9 to 5,11,4,132,,,,
23,down,Johnny Cash,Ring of Fire,19,7,133,,,,
24,-,Kelsea Ballerini,HEARTFIRST,-,18,6,,,,
25,up,Zac Brown Band,Chicken Fried,55,13,116,,,,
26,up,Morgan Wallen,You Proof,34,26,2,,,,
27,down,The Bellamy Brothers,I Need More of You,25,16,126,,,,
28,-,Shania Twain,That Don't Impress Me Much,-,17,73,,,,
29,up,Dax,Dear Alcohol,39,13,10,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),17,1,67,18,2021-02-21,18,2021-02-21
31,-,Willie Nelson,On the Road Again,-,12,85,,,,
32,up,Ingrid Andress,Seeing Someone Else,37,32,2,,,,
33,-,Gabby Barrett,I Hope,-,4,130,99,2020-01-12,78,2020-03-22
34,-,Coffey Anderson,Mr Red White and Blue,-,15,88,,,,
35,-,Texas Lightning,No No Never,-,28,67,,,,
36,up,Dixie Chicks,Wide Open Spaces,73,26,27,,,,
37,down,Johnny Cash,Folsom Prison Blues,27,18,122,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,23,84,,,,
39,down,Blanco Brown,The Git Up,16,3,133,47,2019-10-27,47,2019-10-27
40,up,Cody Johnson,'Til You Can't,44,24,32,,,,
41,up,Brooks & Dunn,Neon Moon,92,4,31,,,,
42,-,Emily Brooke,I Guess I Do,-,42,1,,,,
43,up,Kelsea Ballerini,the way i used to (ballerini album version),54,15,66,,,,
44,up,Willie Nelson,On the Road Again,70,10,30,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,46,26,88,,,,
46,down,Willie Nelson,Always On My Mind,29,23,81,,,,
47,down,Various Artists,Erika,22,22,66,,,,
48,-,Dolly Parton,Jolene (Single Version),-,3,128,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,71,88,2020-03-22,66,2020-03-29
50,down,Keith Whitley,"Miami, My Amy",30,17,5,,,,
51,-,Willie Nelson,Always On My Mind,-,20,19,,,,
52,up,Jill Barber,My Mother's Hand,64,38,2,,,,
53,-,Dixie Chicks,Cowboy Take Me Away,-,53,2,,,,
54,-,Blake Shelton,God's Country,-,19,77,99,2019-10-13,93,2019-11-24
55,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,55,14,,,,
56,-,The Band Perry,If I Die Young,-,15,103,,,,
57,-,Kacey Musgraves,simple times,-,5,31,,,,
58,-,Shania Twain,Any Man of Mine,-,37,13,,,,
59,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,116,,,,
60,down,Taylor Swift,Better Than Revenge,26,15,48,,,,
61,up,Nate Smith,Whiskey On You,62,34,2,,,,
62,-,Johnny Cash,I Walk the Line,-,18,115,,,,
63,-,Deana Carter,Strawberry Wine,-,63,1,,,,
64,-,Miranda Lambert,If I Was a Cowboy,-,40,4,,,,
65,-,Bellamy Brothers,Let Your Love Flow,-,22,57,,,,
66,-,バンド・ペリー,If I Die Young (Pop Version),-,17,58,,,,
67,-,Kane Brown,Like I Love Country Music,-,25,1,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),56,2,48,63,2021-04-18,63,2021-04-18
69,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,13,,,,
70,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,45,,,,
71,up,Avery Anna,Narcissist,82,26,3,,,,
72,-,Mitchell Tenpenny,Truth About You,-,65,6,,,,
73,-,Fly Rich Double,Firefly,-,73,1,,,,
74,-,LeAnn Rimes,How Do I Live,-,29,40,,,,
75,down,Johnny Cash,A Boy Named Sue (Live),47,47,22,,,,
76,down,Glen Campbell,Southern Nights,71,15,128,,,,
77,-,Kacey Musgraves,justified,-,8,25,,,,
78,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,2,33,,,,
79,down,Luke Combs,Beautiful Crazy,42,21,68,,,,
80,-,Brett Young,In Case You Didn't Know,-,38,22,,,,
81,down,Josh Turner,Would You Go With Me,40,1,48,,,,
82,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,39,9,,,,
83,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,2,103,77,2020-04-26,77,2020-04-26
84,-,Johnny Cash,I Walk the Line,-,66,18,,,,
85,down,Dan + Shay,Speechless,52,13,87,87,2019-10-13,87,2019-10-13
86,-,Dan + Shay,Tequila,-,4,94,,,,
87,-,Dierks Bentley,"Woman, Amen",-,87,1,,,,
88,down,Danielle Bradbery,Break My Heart Again,33,16,18,,,,
89,down,Johnny Cash & June Carter,Jackson (Mono),35,25,73,,,,
90,-,Gabby Barrett,The Good Ones,-,40,32,,,,
91,down,Mason Ramsey,Before I Knew It,53,3,17,,,,
92,down,Wheeler Walker Jr.,Drop 'Em Out,78,13,54,,,,
93,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,59,10,,,,
94,down,Taylor Swift,Picture to Burn,69,36,4,,,,
95,-,Justin Moore,With A Woman You Love,-,69,9,,,,
96,-,Skeeter Davis,The End of the World,-,57,11,,,,
97,-,Alabama,I'm In a Hurry (And Don't Know Why),-,64,2,,,,
98,down,Keith Urban,Blue Ain't Your Color,77,46,13,,,,
99,-,Luke Combs,Better Together,-,24,33,60,2019-11-10,36,2019-11-17
100,-,Nelly & Florida Georgia Line,Lil Bit,-,15,60,,,,
