Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,19,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,134,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,154,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,2,153,,,,
5,up,Taylor Swift,Enchanted,5,1,60,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,154,,,,
7,up,Uncle Kracker,Follow Me,9,2,154,,,,
8,up,Chris Stapleton,Tennessee Whiskey,14,4,153,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,4,132,,,,
10,up,Dolly Parton,Jolene (Single Version),11,3,148,,,,
11,up,Johnny Cash,Hurt,13,4,154,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,154,,,,
13,down,Marc Cohn,Walking In Memphis,10,4,154,,,,
14,down,Josh Ross,Iris (Apple Music Home Session),7,7,10,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,1,88,18,2021-02-21,18,2021-02-21
16,down,Josh Turner,Your Man,15,5,154,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,2,75,,,,
18,up,Luke Combs,The Kind of Love We Make,20,1,18,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,22,9,154,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,154,,,,
21,up,Kane Brown,Thank God,25,13,6,,,,
22,down,John Denver,Life Is so Good,18,1,7,,,,
23,down,Shania Twain,You're Still the One,19,8,111,,,,
24,down,Shania Twain,Waking Up Dreaming,17,7,4,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,2,54,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,154,21,2019-10-06,9,2019-10-13
27,up,The Bellamy Brothers,I Need More of You,28,16,147,,,,
28,down,Morgan Wallen,You Proof,27,26,23,,,,
29,up,Poor Man's Poison,Hell's Comin' with Me,30,7,20,,,,
30,up,Elvis Presley,Always On My Mind,33,19,16,,,,
31,up,Cole Swindell,She Had Me At Heads Carolina,35,21,20,,,,
32,down,Bailey Zimmerman,Rock and A Hard Place,31,24,19,,,,
33,down,Johnny Cash,Ring of Fire,29,7,154,,,,
34,down,Morgan Wallen,Chasin' You,32,20,35,,,,
35,down,Walker Hayes,Fancy Like,34,1,67,,,,
36,up,Jordan Davis,What My World Spins Around,37,24,20,,,,
37,up,Willie Nelson,On the Road Again,38,12,106,,,,
38,up,James Morrison,You Give Me Something (Eg Version),43,23,103,,,,
39,up,Glen Campbell,Times Like These,41,6,5,,,,
40,up,David Morris,Carrying Your Love,47,3,12,,,,
41,up,John Denver,Rocky Mountain High,70,30,55,,,,
42,up,Hailey Whitters,Everything She Ain’t,62,30,8,,,,
43,-,Emily Ann Roberts,Whole Lotta Little,-,43,1,,,,
44,up,Dixie Chicks,Wide Open Spaces,44,26,48,,,,
45,down,Glen Campbell,Southern Nights,42,15,149,,,,
46,down,Dan + Shay,Speechless,39,13,106,87,2019-10-13,87,2019-10-13
47,down,Texas Lightning,No No Never,46,28,87,,,,
48,up,Willie Nelson,Always On My Mind,53,23,100,,,,
49,up,Shania Twain,That Don't Impress Me Much,57,17,90,,,,
50,up,Bellamy Brothers,Let Your Love Flow,94,22,78,,,,
51,up,Chris Stapleton,You Should Probably Leave,51,27,46,,,,
52,down,Taylor Swift,Back to December,40,26,35,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,58,15,79,,,,
54,up,Tyler Hubbard,5 Foot 9,60,31,19,,,,
55,-,Cody Johnson,'Til You Can't,-,24,47,,,,
56,down,Luke Combs,Forever After All,48,2,83,20,2020-11-01,20,2020-11-01
57,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,46,1,,,,
58,up,James Morrison,Wonderful World,80,18,48,,,,
59,down,Taylor Swift,Mine (US Version),49,27,54,,,,
60,down,Kacey Musgraves,simple times,36,5,42,,,,
61,down,Nate Smith,Whiskey On You,55,34,22,,,,
62,up,Johnny Cash,I Walk The Line (Remastered 2022),65,41,5,,,,
63,up,Coffey Anderson,Mr Red White and Blue,86,15,105,,,,
64,up,Chris Stapleton,Starting Over,72,16,75,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,56,26,108,,,,
66,down,Luke Combs,When It Rains It Pours,52,30,68,,,,
67,down,Blanco Brown,The Git Up,45,3,154,47,2019-10-27,47,2019-10-27
68,up,Sam Hunt,Water Under The Bridge,89,22,16,,,,
69,down,Kane Brown,Like I Love Country Music,64,25,22,,,,
70,-,Luke Bryan,Country Girl (Shake It for Me),-,41,4,,,,
71,down,Megan Moroney,Tennessee Orange,54,32,4,,,,
72,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,61,2,,,,
73,-,Johnny Cash,The Man Comes Around,-,26,75,,,,
74,down,Zac Brown Band,Chicken Fried,50,13,137,,,,
75,-,HARDY,here lies country music,-,75,1,,,,
76,up,Gabby Barrett,I Hope,95,4,151,99,2020-01-12,78,2020-03-22
77,down,Dan + Shay,Glad You Exist,76,6,76,,,,
78,up,Kacey Musgraves,Slow Burn,79,22,27,,,,
79,up,Sam Hunt,Body Like a Back Road,85,30,63,,,,
80,up,Blake Shelton,No Body,99,80,2,,,,
81,down,Luke Combs,Beautiful Crazy,74,21,83,,,,
82,-,Jon Pardi,Your Heart Or Mine,-,61,2,,,,
83,down,Kenny Rogers & Sheena Easton,We've Got Tonight,61,21,67,,,,
84,down,Keith Urban,Brown Eyes Baby,69,34,11,,,,
85,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,20,51,,,,
86,-,HARDY & Lainey Wilson,wait in the truck,-,26,5,,,,
87,-,Kelsea Ballerini,HEARTFIRST,-,18,26,,,,
88,-,Luke Combs,Hurricane,-,47,37,,,,
89,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,32,11,,,,
90,-,Keith Urban,One Too Many,-,2,54,,,,
91,-,Luke Combs,She Got the Best of Me,-,46,11,,,,
92,down,Kenny Rogers,The Gambler,68,16,39,100,2020-03-22,100,2020-03-22
93,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,58,63,2021-04-18,63,2021-04-18
94,down,James Johnston,MY PEOPLE,77,51,4,,,,
95,down,Shania Twain,That Don't Impress Me Much (Dance Mix),88,26,107,,,,
96,down,Morgan Wallen,Whiskey Glasses,92,36,46,,,,
97,down,Dan + Shay,Tequila,71,4,112,,,,
98,down,Jordan Davis,Next Thing You Know,75,28,4,,,,
99,-,Justin Moore,With A Woman You Love,-,69,13,,,,
100,down,Highwaymen,Highwayman,66,31,83,,,,
