Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,65,7,2019-10-06,7,2019-10-06
2,up,Darius & Finlay & Rusty,In the Ghetto,2,2,3,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,65,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,41,77,2020-04-26,77,2020-04-26
5,up,Kim Carnes,Bette Davis Eyes,9,2,65,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,65,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,65,21,2019-10-06,9,2019-10-13
8,up,Uncle Kracker,Follow Me,8,2,65,,,,
9,down,Morgan Wallen,Wasted on You,5,2,4,45,2021-01-17,45,2021-01-17
10,up,Gabby Barrett,I Hope,14,4,64,99,2020-01-12,78,2020-03-22
11,up,Lady Antebellum,Need You Now,13,2,65,,,,
12,up,Johnny Cash,Hurt,18,4,65,,,,
13,down,Josh Turner,Your Man,10,5,65,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,45,,,,
15,down,Marc Cohn,Walking In Memphis,11,4,65,,,,
16,down,Blanco Brown,The Git Up,15,3,65,47,2019-10-27,47,2019-10-27
17,up,Dolly Parton,9 to 5,17,4,65,,,,
18,up,Chris Stapleton,Tennessee Whiskey,20,4,64,,,,
19,up,Johnny Cash,Ring of Fire,21,7,65,,,,
20,up,Glen Campbell,Southern Nights,50,15,65,,,,
21,up,Dolly Parton,Jolene (Single Version),40,3,65,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,44,15,35,,,,
23,up,Shania Twain,You're Still the One,24,8,23,,,,
24,up,Keith Urban,One Too Many,27,2,20,,,,
25,up,Tyra Madison,Right Girl Wrong Time,41,25,3,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,31,9,65,,,,
27,up,Lady Antebellum,Need You Now,28,3,44,,,,
28,up,テイラー・スウィフト,22,33,17,61,,,,
29,down,Morgan Wallen,Sand in My Boots,22,20,4,75,2021-01-17,71,2021-01-24
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),54,11,65,,,,
31,up,Johnny Cash,I Walk the Line,43,18,59,,,,
32,down,Dolly Parton,9 To 5,19,13,61,,,,
33,down,Kelsea Ballerini,the way i used to (ballerini album version),29,15,15,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),79,17,25,,,,
35,down,Dolly Parton,Jolene,16,7,18,,,,
36,up,James Morrison,Wonderful World,45,18,9,,,,
37,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,45,,,,
38,up,Taylor Swift,You Belong With Me,42,17,62,,,,
39,down,Noah Schnacky,Every Girl I Ever Loved,37,20,7,,,,
40,down,Dan + Shay,Speechless,32,13,49,87,2019-10-13,87,2019-10-13
41,down,Coffey Anderson,Mr Red White and Blue,30,15,25,,,,
42,up,The Band Perry,If I Die Young,66,15,52,,,,
43,up,テイラー・スウィフト,All Too Well,53,5,37,,,,
44,up,The Bellamy Brothers,I Need More of You,57,16,61,,,,
45,up,Kelsea Ballerini,homecoming queen?,93,26,23,,,,
46,up,Darius Rucker,Wagon Wheel,62,46,19,,,,
47,up,Gone West,I'm Never Getting Over You,65,41,6,,,,
48,down,Morgan Wallen,865,35,35,3,85,2021-01-17,85,2021-01-17
49,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),25,14,40,,,,
50,down,Morgan Wallen,Somebody's Problem,36,14,10,84,2020-11-29,49,2021-01-17
51,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),56,21,27,,,,
52,down,Chris Stapleton,Starting Over,26,16,22,,,,
53,-,Johnny Cash,God's Gonna Cut You Down,-,34,37,,,,
54,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,31,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),61,26,49,,,,
56,-,Mitchell Tenpenny,Bucket List,-,34,3,,,,
57,-,Rascal Flatts,Life Is a Highway,-,35,41,,,,
58,up,Maren Morris,A Song for Everything,68,17,31,,,,
59,-,Taylor Swift,New Year’s Day,-,14,11,,,,
60,up,Johnny Cash & June Carter,Jackson (Mono),71,25,46,,,,
61,up,James Morrison,You Give Me Something (Eg Version),70,23,50,,,,
62,-,Brett Eldredge,Title 2,-,59,1,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,10,35,88,2020-03-22,66,2020-03-29
64,down,Luke Combs,Forever After All,23,2,15,20,2020-11-01,20,2020-11-01
65,-,Kelleigh Bannen,The Optimist,-,58,1,,,,
66,down,Morgan Wallen,Still Goin Down,52,13,10,92,2020-11-29,92,2020-11-29
67,up,Johnny Cash,(Ghost) Riders In the Sky,73,26,43,,,,
68,up,Morgan Wallen,Cover Me Up,82,46,6,,,,
69,up,Various Artists,Erika,97,22,18,,,,
70,down,Johnny Cash,Folsom Prison Blues,39,18,60,,,,
71,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),58,35,39,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,25,,,,
73,up,Dan + Shay,Tequila,80,4,62,,,,
74,down,Dolly Parton,I Will Always Love You,46,46,20,,,,
75,-,Willie Nelson,On the Road Again,-,12,35,,,,
76,down,Willie Jones,American Dream,49,49,2,,,,
77,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,55,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,48,4,51,,,,
79,up,Luke Combs,When It Rains It Pours,88,30,24,,,,
80,down,Taylor Swift,Mine (US Version),72,27,18,,,,
81,down,Shania Twain,That Don't Impress Me Much,47,17,20,,,,
82,-,Dolly Parton,9 To 5,-,58,6,,,,
83,-,Lee Brice,One of Them Girls,-,15,37,61,2020-04-19,61,2020-04-19
84,up,Kelsea Ballerini,Track Four,95,3,30,85,2020-03-29,85,2020-03-29
85,down,Nelly & Florida Georgia Line,Lil Bit,34,15,10,,,,
86,up,Texas Lightning,No No Never,90,28,19,,,,
87,-,Taylor Swift,Better Than Revenge,-,15,2,,,,
88,-,Zac Brown Band,Chicken Fried,-,13,57,,,,
89,-,Marty Robbins,Big Iron,-,71,1,,,,
90,-,Johnny Cash,One,-,50,5,,,,
91,-,Johnny Cash,Man In Black,-,52,13,,,,
92,-,Steve Earle & The Dukes,Last Words,-,92,1,,,,
93,down,John Denver,Rocky Mountain High,76,30,17,,,,
94,up,Morgan Wallen,More than My Hometown,100,19,33,40,2020-04-26,40,2020-04-26
95,-,Zac Brown Band,From Now On,-,57,6,,,,
96,up,Parmalee & Blanco Brown,Just the Way,96,23,18,,,,
97,-,Morgan Wallen,Dangerous,-,42,2,,,,
98,-,Eric Church,Hell of a View,-,39,7,,,,
99,-,Keith Urban,Change Your Mind,-,15,14,,,,
100,-,Faith Hill,This Kiss,-,31,13,,,,
