Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,30,2,2,45,2021-01-17,45,2021-01-17
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,39,77,2020-04-26,77,2020-04-26
4,up,Gabby Barrett,I Hope,5,4,62,99,2020-01-12,78,2020-03-22
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,63,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,63,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,63,,,,
8,down,Kim Carnes,Bette Davis Eyes,3,2,63,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,43,,,,
10,down,Uncle Kracker,Follow Me,8,2,63,,,,
11,up,Josh Turner,Your Man,14,5,63,,,,
12,up,Blanco Brown,The Git Up,16,3,63,47,2019-10-27,47,2019-10-27
13,down,Marc Cohn,Walking In Memphis,12,4,63,,,,
14,up,Chris Stapleton,Tennessee Whiskey,18,4,62,,,,
15,down,Lady Antebellum,Need You Now,9,2,63,,,,
16,down,Johnny Cash,Hurt,15,4,63,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),51,17,23,,,,
18,down,Dolly Parton,Jolene (Single Version),11,3,63,,,,
19,up,Lady Antebellum,Need You Now,40,3,42,,,,
20,up,Morgan Wallen,Sand in My Boots,52,20,2,75,2021-01-17,71,2021-01-24
21,up,Dolly Parton,9 to 5,21,4,63,,,,
22,down,Keith Urban,One Too Many,17,2,18,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,19,9,63,,,,
24,up,Luke Combs,Forever After All,29,2,13,20,2020-11-01,20,2020-11-01
25,down,Chris Stapleton,Starting Over,23,16,20,,,,
26,down,Kelsea Ballerini,the way i used to (ballerini album version),22,15,13,,,,
27,up,Morgan Wallen,Still Goin Down,31,13,8,92,2020-11-29,92,2020-11-29
28,down,Shania Twain,You're Still the One,25,8,21,,,,
29,down,Johnny Cash,Ring of Fire,13,7,63,,,,
30,up,Morgan Wallen,Somebody's Problem,53,14,8,84,2020-11-29,49,2021-01-17
31,up,Taylor Swift,You Belong With Me,32,17,60,,,,
32,up,Zac Brown Band,Chicken Fried,89,13,56,,,,
33,up,テイラー・スウィフト,22,33,17,59,,,,
34,up,Johnny Cash,Folsom Prison Blues,44,18,58,,,,
35,down,Dolly Parton,9 To 5,27,13,59,,,,
36,down,Mitchell Tenpenny,Bucket List,34,34,2,,,,
37,up,James Morrison,Wonderful World,61,18,7,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,24,3,44,,,,
39,up,Little Big Town,Girl Crush,67,27,38,,,,
40,down,Noah Schnacky,Every Girl I Ever Loved,20,20,5,,,,
41,up,テイラー・スウィフト,Red,91,10,51,,,,
42,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,11,63,,,,
43,up,Dolly Parton,Jolene,64,7,16,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,69,4,49,,,,
45,-,Darius & Finlay & Rusty,In the Ghetto,-,2,1,,,,
46,-,Morgan Wallen,Dangerous,-,42,1,,,,
47,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),45,14,38,,,,
48,-,Tyra Madison,Right Girl Wrong Time,-,25,1,,,,
49,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,8,,,,
50,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,73,15,33,,,,
51,up,Johnny Cash,I Walk the Line,68,18,57,,,,
52,up,Kelsea Ballerini,homecoming queen?,74,26,21,,,,
53,up,Highwaymen,Highwayman,57,31,42,,,,
54,up,Various Artists,Erika,60,22,16,,,,
55,-,Gone West,I'm Never Getting Over You,-,41,4,,,,
56,-,Sam Hunt,Body Like a Back Road,-,30,40,,,,
57,-,James Morrison,You Give Me Something (Eg Version),-,23,48,,,,
58,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,54,,,,
59,-,Rascal Flatts,Life Is a Highway,-,35,40,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,10,33,88,2020-03-22,66,2020-03-29
61,down,Kane Brown & John Legend,Last Time I Say Sorry,58,20,40,92,2020-03-29,55,2020-04-12
62,-,Morgan Wallen,865,-,35,1,85,2021-01-17,85,2021-01-17
63,down,Ingrid Andress,Lady Like,28,16,46,,,,
64,-,Johnny Cash,Ring of Fire (Mono),-,36,11,,,,
65,-,Nelly & Florida Georgia Line,Lil Bit,-,15,8,,,,
66,-,Morgan Wallen,Livin' the Dream,-,44,3,,,,
67,-,LeAnn Rimes,How Do I Live,-,29,12,,,,
68,down,Dan + Shay,Tequila,65,4,60,,,,
69,-,Diplo & Leon Bridges,Horizon,-,69,3,,,,
70,-,Texas Lightning,No No Never,-,28,17,,,,
71,down,Jimmie Allen & Nelly,Good Times Roll,56,56,12,,,,
72,-,Taylor Swift,New Year’s Day,-,14,10,,,,
73,-,Avery Anna,Just Cause I Love You,-,64,1,,,,
74,-,Skeeter Davis,The End of the World,-,57,3,,,,
75,up,Thomas Rhett,What's Your Country Song,82,36,5,,,,
76,down,Glen Campbell,Southern Nights,39,15,63,,,,
77,down,Shania Twain,That Don't Impress Me Much,70,17,18,,,,
78,-,Dolly Parton,I Will Always Love You,-,46,18,,,,
79,-,Luke Combs,Beautiful Crazy,-,21,32,,,,
80,down,Johnny Cash,I Walk the Line (Re-Recorded),62,41,30,,,,
81,-,Florida Georgia Line,H.O.L.Y.,-,63,2,,,,
82,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,28,6,,,,
83,down,Diplo,Heartless (feat. Morgan Wallen),41,4,57,,,,
84,down,Lee Brice,One of Them Girls,26,15,36,61,2020-04-19,61,2020-04-19
85,-,Faith Hill,Breathe,-,33,24,,,,
86,-,Chris Stapleton,You Should Probably Leave,-,27,6,,,,
87,down,Dan + Shay,Speechless,37,13,47,87,2019-10-13,87,2019-10-13
88,-,Blake Shelton,God's Country,-,19,54,99,2019-10-13,93,2019-11-24
89,-,Hudson Moore,Universe,-,78,1,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,36,33,,,,
91,-,Morgan Wallen,Me on Whiskey,-,91,1,,,,
92,up,The Bellamy Brothers,I Need More of You,94,16,59,,,,
93,up,Willie Nelson,Always On My Mind,97,23,40,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,45,1,,,,
95,-,Johnny Cash,God's Gonna Cut You Down,-,34,36,,,,
96,down,Willie Nelson,On the Road Again,95,12,34,,,,
97,-,テイラー・スウィフト,All Too Well,-,5,35,,,,
98,down,Dan + Shay,I Should Probably Go To Bed,38,11,22,,,,
99,-,Chris Stapleton,Devil Always Made Me Think Twice,-,64,3,,,,
100,-,Morgan Wallen,Silverado for Sale,-,100,1,,,,
