Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,29,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene (Single Version),7,3,29,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,29,,,,
5,down,Blanco Brown,The Git Up,3,3,29,47,2019-10-27,47,2019-10-27
6,down,Uncle Kracker,Follow Me,4,2,29,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,29,,,,
8,down,Josh Turner,Your Man,6,5,29,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,2,29,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,9,,,,
11,down,Marc Cohn,Walking In Memphis,9,4,29,,,,
12,up,Johnny Cash,Hurt,13,4,29,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,13,,,,
14,up,Johnny Cash,Ring of Fire,19,7,29,,,,
15,up,Dolly Parton,9 To 5,16,13,25,,,,
16,down,Breland,My Truck,11,3,18,,,,
17,up,Lady Antebellum,Need You Now,23,2,29,,,,
18,down,Wheeler Walker Jr.,Drop 'Em Out,14,13,9,,,,
19,up,Dan + Shay,Tequila,24,4,29,,,,
20,down,Glen Campbell,Southern Nights,18,15,29,,,,
21,up,Shania Twain,You're Still the One (International Mix),22,7,29,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,17,9,29,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),60,4,29,,,,
24,up,Gabby Barrett,I Hope,33,4,29,99,2020-01-12,78,2020-03-22
25,up,Kelsea Ballerini,Track Four,32,3,10,85,2020-03-29,85,2020-03-29
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,2,5,77,2020-04-26,77,2020-04-26
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),46,14,5,,,,
28,down,Kane Brown,Like a Rodeo,20,9,29,,,,
29,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,4,17,,,,
30,up,Sam Hunt,Body Like a Back Road,42,30,21,,,,
31,-,Luke Bryan,Knockin' Boots,-,30,3,95,2019-10-06,95,2019-10-06
32,down,Chris Stapleton,Tennessee Whiskey,29,4,29,,,,
33,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,11,29,,,,
34,down,Ingrid Andress,More Hearts Than Mine,21,18,22,,,,
35,down,Shania Twain,That Don't Impress Me Much (International Mix),31,21,29,,,,
36,up,Johnny Cash,Folsom Prison Blues,41,18,28,,,,
37,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,17,,,,
38,up,Kenny Rogers,The Gambler,38,23,9,,,,
39,up,Lee Brice,One of Them Girls,52,15,6,61,2020-04-19,61,2020-04-19
40,up,Taylor Swift,You Belong With Me,50,17,26,,,,
41,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,28,3,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,47,26,19,,,,
43,up,テイラー・スウィフト,Red,100,10,24,,,,
44,down,James Morrison,You Give Me Something (Eg Version),37,23,20,,,,
45,up,Sam Hunt,Hard to Forget,57,29,15,92,2020-05-03,92,2020-05-03
46,down,テイラー・スウィフト,22,35,17,27,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,28,20,9,92,2020-03-29,55,2020-04-12
48,up,Morgan Wallen,More than My Hometown,56,19,6,40,2020-04-26,40,2020-04-26
49,-,Ingrid Andress,Lady Like,-,16,23,,,,
50,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,33,2,,,,
51,-,Willie Nelson,On the Road Again,-,12,17,,,,
52,up,Shania Twain,That Don't Impress Me Much (Dance Mix),63,26,22,,,,
53,up,レディ・アンテベラム,Need You Now (iTunes Session),71,27,2,,,,
54,down,Dolly Parton,9 to 5,25,4,29,,,,
55,up,Dan + Shay,Speechless (feat. Tori Kelly),58,19,17,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,86,4,20,,,,
57,down,Shania Twain,Ka-Ching! (Red),43,25,26,,,,
58,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,26,2,,,,
59,up,Old Dominion,One Man Band,64,26,22,52,2019-10-06,49,2019-10-27
60,down,Lady Antebellum,Champagne Night (From Songland),36,21,5,35,2020-04-19,35,2020-04-19
61,-,Miranda Lambert,Bluebird,-,53,4,,,,
62,down,Kane Brown,Heaven,54,52,4,,,,
63,down,The Bellamy Brothers,I Need More of You,44,16,27,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,21,9,,,,
65,down,Johnny Cash,I Walk the Line,34,18,24,,,,
66,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,19,,,,
67,-,Darius Rucker,Wagon Wheel,-,46,7,,,,
68,-,Rascal Flatts,Life Is a Highway,-,35,20,,,,
69,down,Zac Brown Band,Chicken Fried,55,13,26,,,,
70,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,62,2,,,,
71,-,Johnny Cash & June Carter,Jackson (Mono),-,25,18,,,,
72,up,Carrie Underwood,Southbound,83,72,4,,,,
73,up,Blake Shelton,God's Country,91,19,29,99,2019-10-13,93,2019-11-24
74,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,49,35,16,,,,
75,-,Taylor Swift,Mean,-,36,4,,,,
76,down,The Band Perry,If I Die Young,51,15,24,,,,
77,-,Luke Bryan,One Margarita,-,27,2,72,2020-03-22,72,2020-03-22
78,up,Johnny Cash,God's Gonna Cut You Down,98,34,17,,,,
79,-,Florida Georgia Line,Beer:30,-,79,1,,,,
80,down,Tim McGraw,I Called Mama,72,72,3,,,,
81,-,Sara Evans,My Sharona,-,81,1,,,,
82,-,Kelsea Ballerini,Track Eight,-,39,4,,,,
83,-,Brett Young,Lady,-,50,2,,,,
84,down,Kane Brown,Cool Again,74,34,5,90,2020-05-03,90,2020-05-03
85,-,Morgan Wallen,Chasin' You,-,20,12,,,,
86,up,Luke Combs,Beer Never Broke My Heart,90,22,22,70,2019-10-06,41,2019-11-17
87,down,Kane Brown,What Ifs (feat. Lauren Alaina),65,49,4,,,,
88,-,Vince Gill,Look At Us,-,88,1,,,,
89,-,LeAnn Rimes,How Do I Live,-,29,7,,,,
90,-,Faith Hill,This Kiss,-,31,4,,,,
91,-,Kenny Chesney,Happy Does,-,90,1,,,,
92,down,Willie Nelson,Always On My Mind,59,23,10,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,54,7,79,2020-05-03,79,2020-05-03
94,-,John Denver,Rocky Mountain High,-,30,12,,,,
95,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,50,9,69,2020-01-26,69,2020-01-26
96,down,Johnny Cash,The Man Comes Around,85,26,28,,,,
97,-,Dixie Chicks,Landslide,-,18,23,,,,
98,-,Cassadee Pope,Wasting All These Tears,-,18,20,,,,
99,-,Florida Georgia Line,I Love My Country,-,41,2,,,,
100,down,Parmalee & Blanco Brown,Just the Way,97,23,3,,,,
