Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,109,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,3,3,3,,,,
4,up,Uncle Kracker,Follow Me,10,2,109,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,109,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,109,,,,
7,up,Walker Hayes,Fancy Like,12,1,22,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,109,21,2019-10-06,9,2019-10-13
9,down,Kim Carnes,Bette Davis Eyes,5,2,109,,,,
10,down,Lady Antebellum,Need You Now,7,2,109,,,,
11,down,Johnny Cash,Hurt,9,4,109,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,18,9,109,,,,
13,up,Matt Cooper,Ain't Met Us Yet,17,1,33,,,,
14,up,Marc Cohn,Walking In Memphis,14,4,109,,,,
15,up,Josh Turner,Your Man,16,5,109,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,89,,,,
17,up,Dolly Parton,9 to 5,25,4,108,,,,
18,up,Brooks & Dunn,Neon Moon,21,4,10,,,,
19,up,Dolly Parton,Jolene,39,7,62,,,,
20,up,Shania Twain,You're Still the One,36,8,67,,,,
21,up,Warren Zeiders,Ride the Lightning (717 Tapes),54,21,10,,,,
22,down,Nancy Sinatra,These Boots Are Made for Walkin',13,9,11,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),11,1,43,18,2021-02-21,18,2021-02-21
24,up,Chris Stapleton,Tennessee Whiskey,33,4,108,,,,
25,down,Johnny Cash,Ring of Fire,19,7,109,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,66,88,2020-03-22,66,2020-03-29
27,up,Willie Nelson,On the Road Again,50,10,6,,,,
28,up,テイラー・スウィフト,22,29,17,103,,,,
29,up,Coffey Anderson,Mr Red White and Blue,34,15,65,,,,
30,down,Dolly Parton,Jolene (Single Version),23,3,109,,,,
31,down,Dolly Parton,9 To 5,26,13,102,,,,
32,up,Blanco Brown,The Git Up,58,3,109,47,2019-10-27,47,2019-10-27
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,32,,,,
34,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,16,1,,,,
35,-,Johnny Cash,The Man Comes Around,-,26,61,,,,
36,-,Johnny Cash,First Time Ever I Saw Your Face,-,36,1,,,,
37,up,Taylor Swift,Mine (US Version),59,27,32,,,,
38,up,Taylor Swift,Better Than Revenge,38,15,30,,,,
39,up,Glen Campbell,Southern Nights,42,15,106,,,,
40,up,Various Artists,Erika,55,22,49,,,,
41,up,The Bellamy Brothers,I Need More of You,48,16,102,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,20,21,,,,
43,down,テイラー・スウィフト,All Too Well,20,5,71,,,,
44,up,Texas Lightning,No No Never,84,28,48,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,49,26,73,,,,
46,-,Alan Jackson,Remember When,-,46,3,,,,
47,down,Dan + Shay,Glad You Exist,32,6,43,,,,
48,-,Luke Combs,When It Rains It Pours,-,30,37,,,,
49,down,Luke Combs,Doin' This,45,36,3,,,,
50,-,Johnny Cash,Personal Jesus,-,30,35,,,,
51,-,Johnny Cash,Desperado,-,51,1,,,,
52,-,Luke Combs,Hurricane,-,47,24,,,,
53,-,Johnny Cash,Give My Love To Rose,-,53,1,,,,
54,-,Chase Rice,If I Were Rock & Roll,-,54,1,,,,
55,-,Johnny Cash,I See a Darkness,-,55,2,,,,
56,up,Luke Combs,Beautiful Crazy,94,21,47,,,,
57,-,Brooks & Dunn,Red Dirt Road,-,57,1,,,,
58,up,Ingrid Andress & Sam Hunt,Wishful Drinking,74,31,6,,,,
59,down,Gabby Barrett,I Hope,40,4,108,99,2020-01-12,78,2020-03-22
60,down,Taylor Swift,You Belong With Me,51,17,95,,,,
61,up,Dan + Shay,Speechless,91,13,72,87,2019-10-13,87,2019-10-13
62,-,Johnny Cash,Danny Boy,-,62,2,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,47,4,91,,,,
64,down,Willie Nelson,Always On My Mind,43,23,65,,,,
65,up,Luke Combs,Forever After All,77,2,50,20,2020-11-01,20,2020-11-01
66,down,Lee Ann Womack,I Hope You Dance,30,26,4,,,,
67,-,Johnny Cash,Man In Black,-,52,20,,,,
68,down,Kacey Musgraves,Slow Burn,60,22,11,,,,
69,-,Darius & Finlay & Rusty,In the Ghetto,-,2,39,,,,
70,-,Taylor Swift,Mean,-,36,11,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,22,43,,,,
72,up,Taylor Swift,Back to December,79,26,22,,,,
73,down,Johnny Cash,Folsom Prison Blues,31,18,98,,,,
74,-,Johnny Cash,I'm So Lonesome I Could Cry,-,74,1,,,,
75,-,Johnny Cash,In My Life,-,75,3,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,17,42,,,,
77,-,Luke Combs,She Got the Best of Me,-,46,4,,,,
78,down,Taylor Swift,Bonus Track 2 (From The Vault),22,2,30,63,2021-04-18,63,2021-04-18
79,-,James Morrison,Wonderful World,-,18,30,,,,
80,up,Kenny Rogers,The Gambler,81,16,28,100,2020-03-22,100,2020-03-22
81,-,Dan + Shay,Tequila,-,4,84,,,,
82,down,Willie Nelson,On the Road Again,35,12,69,,,,
83,-,Lynn Anderson,Rose Garden (Single Version),-,29,20,,,,
84,up,Dixie Chicks,Wide Open Spaces,86,26,4,,,,
85,down,Cody Johnson,'Til You Can't,46,24,12,,,,
86,down,Kacey Musgraves,simple times,41,5,12,,,,
87,-,Lee Brice,Memory I Don't Mess With,-,43,9,,,,
88,up,Zac Brown Band,Chicken Fried,96,13,93,,,,
89,down,Josh Turner,Would You Go With Me,24,1,30,,,,
90,-,Johnny Cash,Tear Stained Letter,-,90,1,,,,
91,down,Shania Twain,That Don't Impress Me Much,64,17,51,,,,
92,down,Kane Brown,One Mississippi,52,27,9,,,,
93,-,Johnny Cash,I Hung My Head,-,70,4,,,,
94,-,Little Big Town,Girl Crush,-,27,52,,,,
95,down,Peter Bradley Adams,Song for Viola,61,61,3,,,,
96,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,9,11,,,,
97,down,Niko Moon,GOOD TIME,67,47,5,,,,
98,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,74,5,,,,
99,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,17,,,,
100,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,82,77,2020-04-26,77,2020-04-26
