Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,12,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,12,47,2019-10-27,47,2019-10-27
4,up,Dolly Parton,Jolene (Single Version),5,3,12,,,,
5,down,Uncle Kracker,Follow Me,4,2,12,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,2,12,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,12,,,,
8,down,Lady Antebellum,Need You Now,6,2,12,,,,
9,down,Marc Cohn,Walking In Memphis,7,4,12,,,,
10,up,Johnny Cash,Hurt,12,4,12,,,,
11,up,Josh Turner,Your Man,11,5,12,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,12,,,,
13,down,Diplo,Heartless (feat. Morgan Wallen),10,4,12,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,10,12,88,2020-03-22,66,2020-03-29
15,down,Dan + Shay,Tequila,14,4,12,,,,
16,down,Johnny Cash,Ring of Fire,15,7,12,,,,
17,up,Maren Morris,The Bones,22,17,12,76,2019-12-22,50,2020-01-12
18,up,Ingrid Andress,Lady Like,41,16,12,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,11,12,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),23,19,3,,,,
21,up,Shania Twain,You're Still the One (International Mix),24,7,12,,,,
22,up,Glen Campbell,Southern Nights,25,15,12,,,,
23,down,Gabby Barrett,I Hope,20,4,12,99,2020-01-12,78,2020-03-22
24,down,Billy Ray Cyrus,Achy Breaky Heart,16,9,12,,,,
25,up,Zac Brown Band,Chicken Fried,37,13,11,,,,
26,up,Dolly Parton,9 To 5,54,13,8,,,,
27,-,Breland,My Truck,-,3,1,,,,
28,up,Lady Antebellum,Need You Now,38,3,9,,,,
29,up,テイラー・スウィフト,22,51,17,10,,,,
30,up,Shania Twain,That Don't Impress Me Much (International Mix),42,21,12,,,,
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,18,7,65,2019-12-15,21,2019-12-22
32,up,Cassadee Pope,Wasting All These Tears,35,18,4,,,,
33,down,Blake Shelton,God's Country,19,19,12,99,2019-10-13,93,2019-11-24
34,down,Dan + Shay,Speechless,18,13,12,87,2019-10-13,87,2019-10-13
35,down,Kane Brown,Like a Rodeo,21,9,12,,,,
36,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),57,35,11,,,,
37,up,Ingrid Andress,We're Not Friends,96,16,11,,,,
38,up,Johnny Cash,The Man Comes Around,56,26,11,,,,
39,-,Johnny Lee,Lookin' for Love,-,39,1,,,,
40,up,Faith Hill,Breathe,71,33,10,,,,
41,down,Old Dominion,One Man Band,39,26,12,52,2019-10-06,49,2019-10-27
42,down,Shania Twain,That Don't Impress Me Much (Dance Mix),29,26,6,,,,
43,-,Marie Miller,Imaginary Friend,-,17,11,,,,
44,down,Johnny Cash,I Walk the Line,26,18,12,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,40,26,7,,,,
46,-,ロニー・ミルサップ,Smoky Mountain Rain,-,46,1,,,,
47,up,Dolly Parton,9 to 5,73,4,12,,,,
48,-,Dixie Chicks,Landslide,-,18,9,,,,
49,-,Don Williams,I Believe In You,-,49,1,,,,
50,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,50,1,69,2020-01-26,69,2020-01-26
51,-,Kenny Rogers,Lady,-,38,1,,,,
52,-,Eddie Rabbitt,Drivin' My Life Away,-,52,1,,,,
53,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,53,1,,,,
54,down,Chris Stapleton,Tennessee Whiskey,46,4,12,,,,
55,-,George Jones,He Stopped Loving Her Today,-,55,1,,,,
56,up,The Band Perry,If I Die Young,100,15,11,,,,
57,down,Sam Hunt,Kinfolks,33,30,12,64,2019-10-13,47,2019-10-20
58,up,Johnny Cash,God's Gonna Cut You Down,67,34,8,,,,
59,-,Little Big Town,Girl Crush,-,27,9,,,,
60,-,Faith Hill,There You'll Be,-,58,3,,,,
61,up,Kenny Chesney,Get Along,93,60,4,,,,
62,-,Anne Murray,Could I Have This Dance,-,62,1,,,,
63,down,Kelsea Ballerini,homecoming queen?,47,26,11,,,,
64,up,Rascal Flatts,Life Is a Highway,66,35,12,,,,
65,down,Luke Combs,Even Though I'm Leaving,45,29,11,48,2019-10-06,34,2019-11-17
66,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),88,18,8,,,,
67,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,6,,,,
68,down,The Bellamy Brothers,I Need More of You,49,16,12,,,,
69,-,Dolly Parton,I Will Always Love You,-,46,5,,,,
70,-,Shania Twain,Ka-Ching! (Green),-,70,2,,,,
71,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,1,,,,
72,down,Steve Martin & Steep Canyon Rangers,California,62,62,2,,,,
73,-,Florida Georgia Line,Simple,-,16,3,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,36,6,,,,
75,-,Gram Parsons & Emmylou Harris,Love Hurts,-,75,1,,,,
76,-,テイラー・スウィフト,Sad Beautiful Tragic,-,69,1,,,,
77,-,Dan + Shay,All To Myself,-,60,4,,,,
78,-,Luke Bryan,What She Wants Tonight,-,15,6,64,2019-10-27,56,2019-11-03
79,down,Johnny Cash,Folsom Prison Blues,34,18,12,,,,
80,-,Willie Nelson,On the Road Again,-,12,7,,,,
81,down,Luke Combs,Beautiful Crazy,44,21,11,,,,
82,-,Johnny Cash,Personal Jesus,-,30,6,,,,
83,down,Shania Twain,Ka-Ching! (Red),53,25,10,,,,
84,-,Kris Kristofferson,Me and Bobby McGee,-,56,1,,,,
85,-,The Bellamy Brothers,Sugar Daddy,-,85,1,,,,
86,-,Ashley McBryde,Martha Divine,-,86,1,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,17,5,,,,
88,-,Glen Campbell,Wichita Lineman,-,70,1,,,,
89,-,Faith Hill,There You'll Be,-,33,3,,,,
90,down,Luke Combs,Beer Never Broke My Heart,31,22,12,70,2019-10-06,41,2019-11-17
91,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",98,11,9,,,,
92,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),63,43,8,,,,
93,down,Riley Green,I Wish Grandpas Never Died,77,40,6,85,2019-10-06,77,2019-10-13
94,-,The Statler Brothers,Flowers On the Wall,-,94,1,,,,
95,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,4,,,,
96,-,Taylor Swift,You Belong With Me,-,17,9,,,,
97,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,97,1,,,,
98,-,The Oak Ridge Boys,Trying to Love Two Women,-,98,1,,,,
99,down,Jon Pardi,Heartache Medication,86,85,2,,,,
100,-,テイラー・スウィフト,Red,-,10,8,,,,
