Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,14,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,3,14,47,2019-10-27,47,2019-10-27
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,14,,,,
5,up,Uncle Kracker,Follow Me,5,2,14,,,,
6,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,4,2,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,14,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,14,,,,
9,up,Josh Turner,Your Man,10,5,14,,,,
10,down,Marc Cohn,Walking In Memphis,9,4,14,,,,
11,down,Dolly Parton,Jolene (Single Version),6,3,14,,,,
12,down,Lady Antebellum,Need You Now,8,2,14,,,,
13,up,Dan + Shay,Tequila,14,4,14,,,,
14,down,Johnny Cash,Hurt,11,4,14,,,,
15,up,Dan + Shay,Speechless,33,13,14,87,2019-10-13,87,2019-10-13
16,down,Diplo,Heartless (feat. Morgan Wallen),12,4,14,,,,
17,up,Gabby Barrett,I Hope,38,4,14,99,2020-01-12,78,2020-03-22
18,down,Billy Ray Cyrus,Achy Breaky Heart,13,9,14,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,10,14,88,2020-03-22,66,2020-03-29
20,up,Kane Brown,Like a Rodeo,34,9,14,,,,
21,down,Johnny Cash,Ring of Fire,20,7,14,,,,
22,up,Maren Morris,The Bones,29,17,14,76,2019-12-22,50,2020-01-12
23,up,Dolly Parton,9 To 5,26,13,10,,,,
24,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,11,14,,,,
25,up,Ingrid Andress,Lady Like,43,16,14,,,,
26,up,Kelsea Ballerini,homecoming queen?,36,26,13,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,18,9,65,2019-12-15,21,2019-12-22
28,down,Glen Campbell,Southern Nights,17,15,14,,,,
29,down,Shania Twain,You're Still the One (International Mix),23,7,14,,,,
30,-,Taylor Swift,New Year’s Day,-,14,3,,,,
31,up,Sam Hunt,Kinfolks,45,30,14,64,2019-10-13,47,2019-10-20
32,up,Taylor Swift,You Belong With Me,47,17,11,,,,
33,down,テイラー・スウィフト,22,32,17,12,,,,
34,up,テイラー・スウィフト,Red,37,10,10,,,,
35,down,Dan + Shay,Speechless (feat. Tori Kelly),19,19,5,,,,
36,down,Old Dominion,One Man Band,31,26,14,52,2019-10-06,49,2019-10-27
37,up,Lady Antebellum,What If I Never Get Over You,61,30,13,71,2019-11-17,71,2019-11-17
38,up,Shania Twain,That Don't Impress Me Much (International Mix),44,21,14,,,,
39,up,Shania Twain,Ka-Ching! (Red),52,25,12,,,,
40,down,Dolly Parton,9 to 5,30,4,14,,,,
41,up,Luke Combs,Beautiful Crazy,49,21,13,,,,
42,down,Blake Shelton,God's Country,27,19,14,99,2019-10-13,93,2019-11-24
43,up,Maren Morris,The Bones (Acoustic),48,40,2,,,,
44,down,John Denver,Rocky Mountain High,41,30,2,,,,
45,up,The Band Perry,If I Die Young,64,15,13,,,,
46,up,Morgan Evans,Diamonds,60,42,3,,,,
47,down,Zac Brown Band,Chicken Fried,21,13,13,,,,
48,-,Willie Nelson,On the Road Again,-,12,8,,,,
49,down,Breland,My Truck,40,3,3,,,,
50,-,Mitchell Tenpenny,Can't Go to Church,-,50,1,,,,
51,down,Cassadee Pope,Wasting All These Tears,35,18,6,,,,
52,up,Johnny Cash,The Man Comes Around,79,26,13,,,,
53,up,Rascal Flatts,Life Is a Highway,80,35,14,,,,
54,-,Sam Hunt,Body Like a Back Road,-,30,8,,,,
55,down,Chris Stapleton,Tennessee Whiskey,25,4,14,,,,
56,-,Dolly Parton,Jolene,-,7,4,,,,
57,up,Morgan Wallen,This Bar,57,43,3,,,,
58,up,Ingrid Andress,More Hearts Than Mine,68,18,8,,,,
59,up,Dallas Smith,Timeless,72,48,3,,,,
60,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,50,3,69,2020-01-26,69,2020-01-26
61,-,Kane Brown,Homesick,-,55,6,,,,
62,-,Taylor Swift,Our Song,-,22,1,,,,
63,down,Ashley McBryde,Hang In There Girl,22,22,2,,,,
64,-,Dolly Parton,9 To 5,-,58,3,,,,
65,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,12,,,,
66,-,Johnny Cash,Ring of Fire (Mono),-,36,4,,,,
67,-,Kacey Musgraves,Rainbow,-,23,8,80,2019-10-20,80,2019-10-20
68,down,Faith Hill,Breathe,62,33,12,,,,
69,down,Dixie Chicks,Landslide,56,18,11,,,,
70,down,The Bellamy Brothers,I Need More of You,54,16,14,,,,
71,-,Bellamy Brothers,Let Your Love Flow,-,22,6,,,,
72,-,Taylor Swift,Ours,-,72,1,,,,
73,-,Taylor Swift,Teardrops On My Guitar,-,18,1,,,,
74,-,Brett Young,In Case You Didn't Know,-,38,3,,,,
75,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,72,1,,,,
76,down,Shania Twain,That Don't Impress Me Much (Dance Mix),51,26,8,,,,
77,-,Johnny Cash,Personal Jesus,-,30,7,,,,
78,-,Tenille Arts,Somebody Like That,-,46,1,,,,
79,-,Johnny Cash,God's Gonna Cut You Down,-,34,9,,,,
80,-,Faith Hill,There You'll Be,-,58,4,,,,
81,-,Alexander Ludwig,Let Me Be Your Whiskey,-,81,1,,,,
82,-,Kenny Chesney,Never Wanted Nothing More,-,82,1,,,,
83,-,Kip Moore,She's Mine,-,83,1,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,19,8,,,,
85,-,Jon Pardi,Heartache Medication,-,85,3,,,,
86,-,Brett Kissel,Drink About Me,-,55,2,,,,
87,-,Dolly Parton,I Will Always Love You,-,46,6,,,,
88,-,Cole Swindell,Right Where I Left It,-,70,6,,,,
89,-,Kenny Chesney,Get Along,-,60,5,,,,
90,up,Chris Lane,"Big, Big Plans",97,49,6,,,,
91,down,Texas Lightning,No No Never,71,28,4,,,,
92,down,Ingrid Andress,We're Not Friends,42,16,13,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,58,1,,,,
94,down,Luke Combs,Better Together,82,24,9,60,2019-11-10,36,2019-11-17
95,-,Ryan Hurd,To a T,-,95,1,,,,
96,down,Taylor Swift,Mine (US Version),55,27,8,,,,
97,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,43,9,,,,
98,down,Luke Combs,Does To Me (feat. Eric Church),74,54,3,79,2020-05-03,79,2020-05-03
99,-,Kenny Chesney,Don't Blink,-,99,1,,,,
100,-,Taylor Swift,Mine,-,33,1,,,,
