Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,1,1,20,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,12,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,20,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,8,,,,
5,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),56,5,2,,,,
6,down,Zach Bryan,Pink Skies,5,5,6,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,223,,,,
8,down,Kane Brown & Marshmello,Miles on It,7,6,9,,,,
9,down,Taylor Swift,Love Story,8,6,10,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,177,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,164,,,,
12,down,Luke Combs,Fast Car,10,1,67,,,,
13,down,Dolly Parton,9 To 5,12,9,10,,,,
14,down,Morgan Wallen,Last Night,13,1,74,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,2,243,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,20,15,141,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,4,242,,,,
18,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,45,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,243,7,2019-10-06,7,2019-10-06
20,down,Taylor Swift,Fearless (Taylor’s Version),18,4,100,,,,
21,down,Dolly Parton,Jolene (Single Version),19,3,237,,,,
22,up,Lady Antebellum,Need You Now,29,3,86,,,,
23,up,Morgan Wallen,Cowgirls (feat. Ernest),24,23,12,,,,
24,down,John Carter Cash,Hurt,21,21,7,,,,
25,down,Uncle Kracker,Follow Me,22,2,243,,,,
26,down,Josh Turner,Your Man,25,5,243,,,,
27,up,Zach Bryan,Something in the Orange,27,1,108,,,,
28,up,Taylor Swift,Love Story,31,28,6,,,,
29,up,Koe Wetzel,High Road,40,29,3,,,,
30,up,Beyoncé & Miley Cyrus,II MOST WANTED,32,3,14,,,,
31,down,Taylor Swift,You Belong With Me,26,17,121,,,,
32,down,Beyoncé,BODYGUARD,30,4,14,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,34,2,243,,,,
34,down,John Denver,Life Is so Good,33,1,96,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,36,9,243,,,,
36,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),63,36,5,,,,
37,up,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],84,37,2,,,,
38,-,Ella Langley,you look like you love me,-,38,1,,,,
39,down,Tucker Wetmore,Wind Up Missin’ You,23,23,4,,,,
40,down,Johnny Cash,Ring of Fire (Mono),38,36,23,,,,
41,down,Luke Combs,Remember Him That Way,28,28,3,,,,
42,down,Beyoncé,JOLENE,37,2,14,,,,
43,down,The Bellamy Brothers,I Need More of You,39,16,236,,,,
44,up,Morgan Wallen,Spin You Around (1/24),48,24,22,,,,
45,up,Zach Bryan,Oklahoma Smokeshow,47,45,28,,,,
46,down,The Red Clay Strays,Wondering Why,43,26,29,,,,
47,down,Chris Stapleton,White Horse,42,15,50,,,,
48,down,Beyoncé & Post Malone,LEVII'S JEANS,35,9,14,,,,
49,up,Luke Combs,Where the Wild Things Are,55,28,40,,,,
50,down,Luke Combs,The Kind of Love We Make,49,1,107,,,,
51,down,Morgan Wallen,Thinkin’ Bout Me,46,21,70,,,,
52,up,Luke Combs,Beautiful Crazy,64,21,166,,,,
53,down,Zach Bryan,"Burn, Burn, Burn",51,36,50,,,,
54,up,Luke Combs,When It Rains It Pours,73,30,153,,,,
55,up,Luke Combs,Ain't No Love In Oklahoma,74,36,4,,,,
56,down,Luke Combs,Forever After All,50,2,171,20,2020-11-01,20,2020-11-01
57,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,41,7,14,,,,
58,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,52,30,68,,,,
59,down,Dylan Gossett,Coal,45,13,47,,,,
60,up,Morgan Wallen,You Proof,91,26,97,,,,
61,down,Chris Stapleton,You Should Probably Leave,59,27,134,,,,
62,up,Beyoncé,YA YA,65,10,14,,,,
63,up,Erin Kinsey,I Ain't Crazy,71,63,10,,,,
64,up,Zac Brown Band,Chicken Fried,98,13,224,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,2,243,,,,
66,down,Lil Man J,Whiskey For the Wine,60,60,2,,,,
67,down,Oliver Anthony Music,Rich Men North of Richmond,61,1,46,,,,
68,down,Shaboozey,My Fault (feat. Noah Cyrus),53,27,5,,,,
69,down,Beyoncé,AMERIICAN REQUIEM,67,6,14,,,,
70,up,Shaboozey,Vegas,70,41,10,,,,
71,up,Nate Smith,Bulletproof,72,42,20,,,,
72,-,Bailey Zimmerman,Religiously,-,33,36,,,,
73,up,Chris Stapleton,Starting Over,77,16,164,,,,
74,down,Beyoncé,16 CARRIAGES,58,4,20,,,,
75,-,Tanner Adell,Drunk in Love (Apple Music Sessions),-,75,1,,,,
76,-,Johnny Cash,Hello Out There,-,76,1,,,,
77,-,Luke Combs,Hurricane,-,47,84,,,,
78,down,Marc Cohn,Walking In Memphis,69,4,240,,,,
79,-,Taylor Swift,Our Song,-,22,81,,,,
80,up,Beyoncé,TYRANT,81,14,14,,,,
81,down,Beyoncé,DAUGHTER,54,6,14,,,,
82,up,Johnny Cash,I Walk the Line,87,18,135,,,,
83,-,Johnny Cash,Ring of Fire,-,7,240,,,,
84,down,Highwaymen,Highwayman,82,31,151,,,,
85,down,Carrie Underwood,Before He Cheats,44,42,6,,,,
86,-,Lainey Wilson,Watermelon Moonshine,-,48,26,,,,
87,-,Luke Combs,She Got the Best of Me,-,46,68,,,,
88,up,Johnny Cash,(Ghost) Riders In the Sky,90,49,11,,,,
89,-,Beyoncé,II HANDS II HEAVEN,-,22,13,,,,
90,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,90,1,,,,
91,-,Texas Lightning,No No Never,-,28,173,,,,
92,-,Morgan Wallen,Thought You Should Know,-,47,17,,,,
93,up,Bailey Zimmerman,Holy Smokes,95,38,18,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,36,47,,,,
95,-,Zach Bryan,Revival,-,95,1,,,,
96,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,68,44,4,,,,
97,down,Riley Green,Worst Way,96,73,6,,,,
98,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,79,63,10,,,,
99,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,75,11,14,,,,
100,down,Kenny Rogers & Sheena Easton,We've Got Tonight,89,21,138,,,,
