Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,2,2,127,,,,
3,up,Lady Antebellum,Need You Now,4,2,127,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,107,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,127,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,127,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,127,,,,
8,up,Taylor Swift,Enchanted,9,1,33,,,,
9,up,Josh Turner,Your Man,13,5,127,,,,
10,up,Dolly Parton,Jolene,10,7,80,,,,
11,up,Chris Stapleton,Tennessee Whiskey,16,4,126,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,27,9,127,,,,
13,up,Dax,Dear Alcohol,58,13,4,,,,
14,up,Johnny Cash,Hurt,15,4,127,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,127,21,2019-10-06,9,2019-10-13
16,up,The Bellamy Brothers,I Need More of You,26,16,120,,,,
17,up,Shania Twain,You're Still the One,29,8,84,,,,
18,down,Dolly Parton,9 to 5,8,4,126,,,,
19,down,Gabby Barrett,I Hope,17,4,126,99,2020-01-12,78,2020-03-22
20,up,Willie Nelson,Always On My Mind,63,20,15,,,,
21,down,Coffey Anderson,Mr Red White and Blue,18,15,83,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,4,109,,,,
23,down,Johnny Cash,Ring of Fire,11,7,127,,,,
24,-,Dolly Parton,9 To 5,-,13,119,,,,
25,down,Marc Cohn,Walking In Memphis,14,4,127,,,,
26,up,Cody Johnson,'Til You Can't,90,24,26,,,,
27,-,Diplo,Heartless (feat. Morgan Wallen),-,4,72,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),20,1,61,18,2021-02-21,18,2021-02-21
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,50,,,,
30,down,Walker Hayes,Fancy Like,19,1,40,,,,
31,up,Johnny Cash,Folsom Prison Blues,31,18,116,,,,
32,up,Willie Nelson,On the Road Again,37,12,81,,,,
33,up,Blanco Brown,The Git Up,36,3,127,47,2019-10-27,47,2019-10-27
34,down,Willie Nelson,On the Road Again,25,10,24,,,,
35,up,Luke Combs,Beautiful Crazy,74,21,63,,,,
36,-,Thomas Rhett & Katy Perry,Where We Started,-,36,1,,,,
37,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,14,5,,,,
38,-,Little Big Town,Girl Crush,-,27,56,,,,
39,up,Shania Twain,That Don't Impress Me Much,40,17,68,,,,
40,up,LeAnn Rimes,How Do I Live,43,29,36,,,,
41,-,Maren Morris,The Bones,-,17,44,76,2019-12-22,50,2020-01-12
42,up,Texas Lightning,No No Never,80,28,62,,,,
43,up,Mason Ramsey,Before I Knew It,61,3,12,,,,
44,up,Taylor Swift,The Way I Loved You (Taylor’s Version),68,2,27,,,,
45,down,Dan + Shay,Speechless,22,13,81,87,2019-10-13,87,2019-10-13
46,-,Ryan Hurd & Maren Morris,Chasing After You,-,18,40,,,,
47,down,Nelly & Florida Georgia Line,Lil Bit,39,15,56,,,,
48,-,The Band Perry,If I Die Young,-,15,99,,,,
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,20,39,,,,
50,up,バンド・ペリー,If I Die Young (Pop Version),71,17,55,,,,
51,up,Various Artists,Erika,77,22,62,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,98,77,2020-04-26,77,2020-04-26
53,up,Matt Cooper,Ain't Met Us Yet,67,1,50,,,,
54,down,Danielle Bradbery,Break My Heart Again,23,16,13,,,,
55,down,Warren Zeiders,Ride the Lightning (717 Tapes),34,21,27,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,27,35,,,,
57,-,Luke Combs,When It Rains It Pours,-,30,46,,,,
58,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,26,86,,,,
59,-,Dolly Parton,Jolene (Single Version),-,3,125,,,,
60,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,11,115,,,,
61,-,Kane Brown,One Mississippi,-,27,21,,,,
62,down,Kacey Musgraves,simple times,30,5,26,,,,
63,-,Chris Stapleton,What Are You Listening To?,-,63,4,,,,
64,down,Johnny Cash,I Walk the Line (Re-Recorded),62,41,44,,,,
65,-,Mitchell Tenpenny,Truth About You,-,65,5,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,22,52,,,,
67,down,John Denver,Rocky Mountain High,64,30,34,,,,
68,down,Zac Brown Band,Chicken Fried,49,13,110,,,,
69,up,Ingrid Andress & Sam Hunt,Wishful Drinking,94,31,15,,,,
70,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,43,20,,,,
71,-,Kelsea Ballerini,HEARTFIRST,-,18,1,,,,
72,down,Highwaymen,Highwayman,41,31,68,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,26,18,,,,
