Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,1,12,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,79,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,99,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,2,99,,,,
6,up,Lady Antebellum,Need You Now,8,2,99,,,,
7,down,Uncle Kracker,Follow Me,3,2,99,,,,
8,up,Marc Cohn,Walking In Memphis,9,4,99,,,,
9,down,Kacey Musgraves,simple times,5,5,3,,,,
10,up,Josh Turner,Your Man,13,5,99,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,99,,,,
12,up,Dan + Shay,Glad You Exist,16,6,34,,,,
13,up,Kacey Musgraves,justified,15,8,5,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,75,77,2020-04-26,77,2020-04-26
15,up,Dolly Parton,9 To 5,56,13,93,,,,
16,down,Johnny Cash,Hurt,11,4,99,,,,
17,up,Blanco Brown,The Git Up,21,3,99,47,2019-10-27,47,2019-10-27
18,down,Matt Cooper,Ain't Met Us Yet,12,1,23,,,,
19,up,Dan + Shay,Good Things,76,19,8,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,99,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Love Story (Taylor's Version),23,1,33,18,2021-02-21,18,2021-02-21
22,up,Dolly Parton,9 to 5,26,4,99,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,32,9,99,,,,
24,up,テイラー・スウィフト,All Too Well,29,5,61,,,,
25,up,テイラー・スウィフト,22,25,17,94,,,,
26,up,Kacey Musgraves,breadwinner,44,21,3,,,,
27,down,Josh Turner,Would You Go With Me,20,1,21,,,,
28,down,Chris Stapleton,Tennessee Whiskey,19,4,98,,,,
29,up,Kacey Musgraves,star-crossed,30,18,5,,,,
30,-,Taylor Swift,You Belong With Me,-,17,87,,,,
31,down,Dolly Parton,Jolene,27,7,52,,,,
32,down,Dolly Parton,Jolene (Single Version),28,3,99,,,,
33,-,Texas Lightning,No No Never,-,28,44,,,,
34,-,Willie Nelson,On the Road Again,-,12,62,,,,
35,up,Maren Morris,A Song for Everything,85,17,34,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,60,26,67,,,,
37,up,Seaforth,Breakups,50,27,11,,,,
38,-,Dan + Shay,Tequila,-,4,79,,,,
39,-,Johnny Cash,Ring of Fire (Mono),-,36,14,,,,
40,down,Johnny Cash,Ring of Fire,14,7,99,,,,
41,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,11,94,,,,
42,down,Johnny Cash,I Walk the Line,39,18,91,,,,
43,down,Gabby Barrett,I Hope,34,4,98,99,2020-01-12,78,2020-03-22
44,-,The Bellamy Brothers,Let Your Love Flow (Remake '91),-,44,1,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),59,15,46,,,,
46,down,Johnny Cash,Folsom Prison Blues,18,18,89,,,,
47,up,The Bellamy Brothers,I Need More of You,84,16,92,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,22,,,,
49,up,テイラー・スウィフト,Red,49,10,78,,,,
50,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,5,,,,
51,down,Coffey Anderson,Mr Red White and Blue,31,15,56,,,,
52,up,Kacey Musgraves,gracias a la vida,90,52,3,,,,
53,down,Kacey Musgraves,there is a light,48,48,3,,,,
54,-,Taylor Swift,Better Than Revenge,-,15,24,,,,
55,up,Kacey Musgraves,hookup scene,82,55,3,,,,
56,up,Kacey Musgraves,easier said,89,47,3,,,,
57,-,Nancy Sinatra,These Boots Are Made for Walkin',-,9,1,,,,
58,-,Kacey Musgraves,camera roll,-,45,2,,,,
59,down,Kacey Musgraves,good wife,52,52,2,,,,
60,-,Alan Jackson,The Older I Get,-,60,1,,,,
61,down,Ryan Hurd & Maren Morris,Chasing After You,43,18,18,,,,
62,up,Glen Campbell,Southern Nights,79,15,99,,,,
63,-,Taylor Swift,Ronan,-,63,1,,,,
64,up,The Band Perry,If I Die Young,67,15,80,,,,
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,66,,,,
66,-,Lainey Wilson,Things a Man Oughta Know,-,45,6,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,33,4,82,,,,
68,-,Dan + Shay,I Should Probably Go To Bed,-,11,35,,,,
69,up,Willie Nelson,Always On My Mind,72,23,60,,,,
70,-,The Bellamy Brothers,Fly Me to Eden,-,70,1,,,,
71,-,The Bellamy Brothers,Crossfire,-,71,1,,,,
72,-,The Bellamy Brothers,Neon Cowboy,-,72,1,,,,
73,-,Russell Dickerson,Yours,-,72,2,,,,
74,-,Lee Brice,One of Them Girls,-,15,43,61,2020-04-19,61,2020-04-19
75,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,75,1,,,,
76,-,Rascal Flatts,I Won't Let Go,-,76,1,,,,
77,up,Lynn Anderson,Rose Garden (Single Version),94,29,14,,,,
78,down,James Morrison,You Give Me Something (Eg Version),42,23,78,,,,
79,up,Wheeler Walker Jr.,Drop 'Em Out,80,13,47,,,,
80,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,80,1,,,,
81,down,Sam Hunt,23,55,33,2,,,,
82,-,テイラー・スウィフト,Begin Again,-,40,8,,,,
83,-,Darius Rucker,Wagon Wheel,-,46,34,,,,
84,up,Zac Brown Band,Chicken Fried,97,13,86,,,,
85,-,Chris Stapleton,Traveller,-,49,4,,,,
86,-,テイラー・スウィフト,State Of Grace,-,60,4,,,,
87,-,テイラー・スウィフト,I Almost Do,-,71,5,,,,
88,-,John Weed,Mein Herz ist in Wyoming geblieben,-,88,1,,,,
89,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,39,,,,
90,-,テイラー・スウィフト,Treacherous,-,44,8,,,,
91,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,24,63,2021-04-18,63,2021-04-18
92,down,Shania Twain,You're Still the One,24,8,57,,,,
93,-,Jake Owen,Barefoot Blue Jean Night,-,67,1,,,,
94,-,Bellamy Brothers,Dancin' Cowboys,-,94,1,,,,
95,-,Taylor Swift,Sparks Fly,-,25,6,,,,
96,-,Taylor Swift,Fearless (Taylor’s Version),-,4,18,,,,
97,down,Various Artists,Erika,77,22,41,,,,
98,up,Kacey Musgraves,Rainbow,100,23,46,80,2019-10-20,80,2019-10-20
99,-,Kacey Musgraves,what doesn’t kill me,-,99,1,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,47,15,33,,,,
