Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,4,1,76,,,,
2,up,Kenny G,Forever In Love,5,1,80,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,80,,,,
5,up,Nugget,Nugget Jr.,12,1,59,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
7,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),7,6,16,,,,
8,down,Dave Koz,Love Is On the Way,6,3,30,,,,
9,down,Kenny G,Sentimental,8,2,80,,,,
10,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,10,39,,,,
11,up,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),35,3,21,,,,
12,up,Kenny G,The Moment,18,6,80,,,,
13,-,3rd Force,Bridge of Dreams,-,13,1,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,2,80,,,,
15,-,Roy Ayers,Black Family,-,11,6,,,,
16,up,Kenny G,Going Home,27,14,80,,,,
17,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,11,,,,
18,-,George Benson,I Just Wanna Hang Around You,-,1,28,,,,
19,up,Kenny G & Aaron Neville,Even If My Heart Would Break,29,2,80,,,,
20,up,Kenny G,G-Bop,24,1,80,,,,
21,down,Kenny G,Havana,13,4,80,,,,
22,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,1,28,,,,
23,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),51,16,76,,,,
24,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,3,15,,,,
25,down,Kenny G,Loving You (Edit),19,3,80,,,,
26,-,Kirk Whalum,My All,-,26,1,,,,
27,up,Kenny G,Silhouette,38,11,79,,,,
28,-,Norman Connors,You Are My Starship,-,25,2,,,,
29,up,Kenny G,The Way You Move,52,29,68,,,,
30,-,Pat Metheny,America Undefined,-,21,11,,,,
31,up,Kenny G,Paradise,56,29,74,,,,
32,up,Kenny G,We've Saved the Best for Last,49,31,62,,,,
33,-,Dr. Victor Olaiya,Iye Jemila,-,24,6,,,,
34,up,Kenny G,Ritmo y Romance (Rhythm & Romance),53,20,56,,,,
35,-,Ray Charles,Hit the Road Jack,-,1,28,,,,
36,up,Kenny G,End of the Night,36,4,80,,,,
