Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,ジェイムス・ブレイク & Endel,Wind Down,4,2,24,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,89,,,,
5,up,Kasbo,The Learning of Urgency,16,5,2,,,,
6,down,Justice,Hyperdrama,2,1,15,,,,
7,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,46,,,,
8,up,C418,Minecraft - Volume Alpha,23,2,204,,,,
9,up,Blacky Brown,Rest Less World,17,1,31,,,,
10,down,ODESZA,The Last Goodbye Tour Live,3,3,3,,,,
11,up,The Prodigy,The Fat of the Land,42,10,31,,,,
12,down,Luna Harmony,Missed Peace,9,5,13,,,,
13,down,M83,"Hurry up, We're Dreaming",11,3,68,,,,
14,up,Luna Harmony,Dream Big,19,14,2,,,,
15,down,MEUTE,EMPOR,13,1,28,,,,
16,up,Lisa Knight,Bangkok Rings,28,2,30,,,,
17,up,Moby,always centered at night,80,17,7,,,,
18,-,Waldeck,The Moon and the Orient,-,18,2,,,,
19,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),15,9,94,,,,
20,-,Jon Hopkins,Music for Psychedelic Therapy,-,4,35,,,,
21,up,Café del Mar,The Very Best of Cafe del Mar Music,30,5,166,,,,
22,down,Mike Buber,World,8,8,12,,,,
23,up,Elderbrook,Little Love,81,1,42,,,,
24,up,Bonobo,Fragments,37,1,119,,,,
25,down,Luna Harmony,Dreams Heaven,20,9,19,,,,
26,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),40,5,216,,,,
27,down,Radiohead,Kid A,25,14,69,,,,
28,up,notgoodboy,Waken,54,19,19,,,,
29,up,Fred again.. & Brian Eno,Secret Life,41,1,52,,,,
30,down,Portishead,Dummy,5,5,154,,,,
31,up,Sub Focus,Evolve,34,2,56,,,,
32,up,Buddha Bar,Buddha Bar - Best Of,60,3,202,,,,
33,down,berlioz,jazz is for ordinary people - EP,21,7,41,,,,
34,up,Parra for Cuva,Mimose (Deluxe),49,34,2,,,,
35,-,TWO LANES,Innervision - EP,-,35,1,,,,
36,-,Skrillex,Quest For Fire,-,1,61,,,,
37,down,haruka nakamura,Still Life,26,9,8,,,,
38,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,11,52,,,,
39,down,Massive Attack,Blue Lines (2012 Mix / Master),24,8,95,,,,
40,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",36,4,34,,,,
41,-,µ-Ziq,Grush,-,41,1,,,,
42,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,42,7,,,,
43,down,Fred again..,Actual Life (April 14 - December 17 2020),18,3,152,,,,
44,down,Hans Adler,Chillige Musik,38,4,66,,,,
45,down,Massive Attack,Mezzanine (Deluxe),43,12,120,,,,
46,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,99,3,13,,,,
47,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,47,1,,,,
48,up,Four Tet,Three +,55,10,6,,,,
49,-,D.Dan,Early Hours (DJ Mix),-,49,1,,,,
50,-,Air,Talkie Walkie,-,13,28,,,,
51,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),88,8,8,,,,
52,-,Moderat,MORE D4TA,-,1,66,,,,
53,down,Mikhail Smilovic,The Seasons,29,29,3,,,,
54,-,Pendulum,Immersion (Deluxe Version),-,17,36,,,,
55,-,Hvězdná Hodina Filozofie & Anna's Peaceful Place,FIREWORKS of EMOTIONS. The core truth,-,55,1,,,,
56,-,Club des Belugas,Swop,-,42,13,,,,
57,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),46,6,75,,,,
58,-,Dr. Arnd Stein,Entspannungsmusik für Wartezimmer und Praxis,-,1,11,,,,
59,-,Morcheeba,Dive Deep,-,59,1,,,,
60,down,The Avener,The Wanderings of the Avener,35,5,71,,,,
61,-,The Prodigy,Invaders Must Die (Deluxe Version),-,44,10,,,,
