Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,238,,,,
2,down,Gotan Project,La Revancha del Tango,1,1,240,,,,
3,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,3,2,238,,,,
4,up,Anna Vissi,Paraxenes Ikones,5,3,236,,,,
5,up,Gotan Project,Gotan Project Live,6,3,240,,,,
6,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,236,,,,
7,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,238,,,,
8,up,Manu Chao,Clandestino,9,3,236,,,,
9,up,Buddha Bar,Buddha Bar XIII,10,4,238,,,,
10,up,Peppino Gagliardi,Sempre Sempre: The Classic Collection,52,10,2,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,239,,,,
12,up,Yasmin Levy,La Juderia,12,6,240,,,,
13,up,Gipsy Kings,Love Songs,13,5,240,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,240,,,,
15,up,Maluma & Blessd,1 OF 1,32,15,2,,,,
16,down,Julio Iglesias,Love Songs... Canciones de Amor,15,12,240,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,4,237,,,,
18,down,Yasmin Levy,Sentir,17,9,240,,,,
19,down,Gotan Project,Best of Gotan Project,18,7,236,,,,
20,down,Rodrigo y Gabriela,Rodrigo y Gabriela,19,5,240,,,,
21,down,Pitbull,Global Warming (Deluxe Version),20,16,240,,,,
22,up,Gotan Project,Lunático,48,3,239,,,,
23,down,Jennifer Lopez,Como Ama una Mujer,21,12,233,,,,
24,down,Il Divo,Siempre,22,13,240,,,,
25,down,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),23,11,240,,,,
26,down,Ojos de Brujo,Techari,24,22,240,,,,
27,down,Luz Casal,Un Ramo de Rosas,25,13,240,,,,
28,down,Selena Gomez,Revelación,26,1,169,71,2021-03-07,5,2021-03-21
29,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),28,17,230,,,,
30,down,Rodrigo y Gabriela,11:11,29,26,240,,,,
31,down,Buika,Niña de Fuego,30,16,238,,,,
32,up,Federico Aubele,Panamericana,33,29,240,,,,
33,up,Shakira,El Dorado,34,30,240,,,,
34,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,35,14,240,,,,
35,up,Julio Iglesias,Tango,37,24,240,,,,
36,up,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),38,35,240,,,,
37,up,Enrique Iglesias,Greatest Hits,39,1,238,,,,
38,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],50,14,236,,,,
39,up,Eros Ramazzotti,9,40,23,240,,,,
40,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),42,19,240,,,,
41,up,Café del Mar,"Café del Mar, Vol. 17",44,39,240,,,,
42,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",46,15,236,,,,
43,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,47,23,180,,,,
44,-,Ricky Martin,A Quien Quiera Escuchar,-,44,1,,,,
45,-,Ricky Martin,Me Amaras,-,45,1,,,,
46,-,Brenda Navarrete,Mi Mundo,-,46,1,,,,
47,down,Ricky Martin,Más Música + Alma + Sexo (South American/US Fan Edition),41,41,2,,,,
48,down,Ricky Martin,Ricky Martin... Live Black & White Tour,43,43,2,,,,
49,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",54,13,134,,,,
50,down,Ricky Martin,PAUSA - EP,36,36,4,,,,
51,down,Ricky Martin,Vida (Remixes),27,27,2,,,,
52,down,Ricky Martin,Adiós (Dance Remixes) - EP,31,31,2,,,,
