Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Julio Iglesias,My Life: The Greatest Hits,-,1,234,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,241,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,239,,,,
4,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,3,2,239,,,,
5,down,Anna Vissi,Paraxenes Ikones,4,3,237,,,,
6,down,Gotan Project,Gotan Project Live,5,3,241,,,,
7,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,6,5,237,,,,
8,down,Gotan Project,Tango 3.0 (Bonus Track Version),7,3,239,,,,
9,down,Manu Chao,Clandestino,8,3,237,,,,
10,down,Buddha Bar,Buddha Bar XIII,9,4,239,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,240,,,,
12,up,Yasmin Levy,La Juderia,12,6,241,,,,
13,up,Gipsy Kings,Love Songs,13,5,241,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),14,9,241,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,16,12,241,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,4,238,,,,
17,up,Yasmin Levy,Sentir,18,9,241,,,,
18,up,Gotan Project,Best of Gotan Project,19,7,237,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,5,241,,,,
20,up,Pitbull,Global Warming (Deluxe Version),21,16,241,,,,
21,up,Gotan Project,Lunático,22,3,240,,,,
22,up,Jennifer Lopez,Como Ama una Mujer,23,12,234,,,,
23,up,Il Divo,Siempre,24,13,241,,,,
24,up,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),25,11,241,,,,
25,up,Ojos de Brujo,Techari,26,22,241,,,,
26,up,Luz Casal,Un Ramo de Rosas,27,13,241,,,,
27,-,ナット・キング・コール,Canta en Español (Remastered),-,27,1,,,,
28,up,Selena Gomez,Revelación,28,1,170,71,2021-03-07,5,2021-03-21
29,up,Brenda Navarrete,Mi Mundo,46,29,2,,,,
30,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),29,17,231,,,,
31,down,Rodrigo y Gabriela,11:11,30,26,241,,,,
32,down,Buika,Niña de Fuego,31,16,239,,,,
33,down,Federico Aubele,Panamericana,32,29,241,,,,
34,down,Shakira,El Dorado,33,30,241,,,,
35,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,34,14,241,,,,
36,down,Julio Iglesias,Tango,35,24,241,,,,
37,down,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),36,35,241,,,,
38,down,Enrique Iglesias,Greatest Hits,37,1,239,,,,
39,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],38,14,237,,,,
40,down,Eros Ramazzotti,9,39,23,241,,,,
41,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),40,19,241,,,,
42,down,Café del Mar,"Café del Mar, Vol. 17",41,39,241,,,,
43,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",42,15,237,,,,
44,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,43,23,181,,,,
45,down,Ricky Martin,A Quien Quiera Escuchar,44,44,2,,,,
46,-,Wisin,Mr. W (Deluxe),-,46,1,,,,
47,down,Ricky Martin,Me Amaras,45,45,2,,,,
48,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",49,13,135,,,,
49,down,Peppino Gagliardi,Sempre Sempre: The Classic Collection,10,10,3,,,,
