Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aventura,We Broke the Rules,1,1,100,,,,
2,up,Drake,"Honestly, Nevermind",2,1,103,,,,
3,up,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
4,up,Aitana,Alpha,4,1,37,,,,
5,up,Jungle,Volcano,8,1,23,,,,
6,up,Calvin Harris,Motion,10,1,236,,,,
7,down,Calvin Harris,18 Months (Deluxe Edition),6,2,235,,,,
8,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,2,42,,,,
9,down,David Guetta,One More Love,7,1,232,,,,
10,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",40,3,78,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,5,4,,,,
12,down,アヴィーチー,True,9,2,239,,,,
13,up,RÜFÜS DU SOL,Bloom,14,13,58,,,,
14,up,Empire of the Sun,Walking On a Dream (Special Edition),27,7,65,,,,
15,up,Martin Garrix,Idem - EP,33,1,13,,,,
16,up,Ice MC,Ice 'n' Green,55,16,75,,,,
17,up,Anyma,Genesys II,25,2,8,,,,
18,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",20,12,20,,,,
19,up,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),70,19,10,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,22,2,235,,,,
21,down,David Guetta,Nothing But the Beat Ultimate,13,1,235,75,2019-10-06,57,2019-10-20
22,down,Daft Punk,Random Access Memories (10th Anniversary Edition),15,1,66,,,,
23,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,4,41,,,,
24,up,Daft Punk,Random Access Memories (Drumless Edition),54,2,25,,,,
25,down,The Chainsmokers,No Hard Feelings - EP,16,2,4,,,,
26,-,Kygo,Kygo,-,26,1,,,,
27,-,Martin Solveig & Kungs,"Tomorrowland 2022:  Martin Solveig b2b Kungs at Mainstage, Weekend 3 (DJ Mix)",-,27,8,,,,
28,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",90,1,41,,,,
29,-,Duke Dumont,Duality,-,18,11,,,,
30,up,Tove Lo,Dirt Femme,41,2,40,,,,
31,-,YALL,Clubhouse 001 (DJ Mix),-,31,1,,,,
32,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),73,32,2,,,,
33,-,Becky Hill,Believe Me Now?,-,33,1,,,,
34,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",48,2,212,,,,
35,up,Kygo,Cloud Nine,42,2,234,,,,
36,up,Swedish House Mafia,Paradise Again,65,1,94,,,,
37,-,Snow Strippers,April Mixtape 2,-,37,3,,,,
38,-,Kygo,Kids in Love (Re-Release),-,11,92,,,,
39,down,Avicii,Stories,31,2,232,,,,
40,up,Carolina Marquez,"The Killer's Song, Vol. 1",68,40,4,,,,
41,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",21,1,16,,,,
42,down,Various Artists,Techno House,32,32,13,,,,
43,up,Avicii,AVĪCI (01) - EP,82,8,194,,,,
44,up,Martin Garrix,Sentio,49,1,92,,,,
45,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),72,2,5,,,,
46,up,La Bouche,Sweet Dreams,60,17,98,,,,
47,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",35,3,33,,,,
48,-,Chus & Ceballos,Saved Mixtape 05 (DJ Mix),-,48,2,,,,
49,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,148,73,2021-01-24,73,2021-01-24
50,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,50,1,,,,
51,-,Romy,Mid Air,-,1,37,,,,
52,-,Meduza,MEDUZA,-,18,10,,,,
53,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,41,2,,,,
54,-,Anyma,Genesys,-,2,42,,,,
55,-,Rafa Barrios,"Toolroom 2023, Live from The National Miami: Rafa Barrios (DJ Mix)",-,33,5,,,,
56,-,Clone,No Se' / La Cinta Rosa,-,56,14,,,,
57,-,J4,J4 - EP,-,57,1,,,,
58,-,Rafa Barrios,Secret Weapons,-,25,7,,,,
59,up,Varios Artistas,"90s, Vol. 1",80,30,34,,,,
60,-,Apple Music Resident DJ,Today's Hits: February 2024 (DJ Mix),-,3,9,,,,
61,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,34,9,,,,
62,up,Tiësto,A Town Called Paradise,85,12,77,,,,
63,-,Swedish House Mafia,Paradise Again: The Live Album,-,5,27,,,,
64,-,Oliver Heldens & Tchami,"Tomorrowland 2022: Oliver Heldens & Tchami at The Library, Weekend 2 (DJ Mix)",-,27,32,,,,
65,-,Diplo,2023 MegaMix (DJ Mix),-,1,10,,,,
66,-,Konstantin Sibold,"Live at Hï Ibiza: Sep 29, 2022 (DJ Mix)",-,66,1,,,,
67,down,SPFDJ,"Boiler Room: SPFDJ in Berlin, Oct 19, 2022 (DJ Mix)",50,41,4,,,,
68,-,スティーヴ・アオキ & バックストリート・ボーイズ,Let It Be Me - EP,-,68,1,,,,
69,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,69,1,,,,
70,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,23,8,223,,,,
71,-,Porter Robinson,Worlds,-,29,19,,,,
72,-,No Mana,I Contain Flashing Images,-,72,1,,,,
73,-,Marshmello,Joytime II,-,70,2,,,,
74,-,Felix Jaehn,Book of Love (feat. Polina) [Remixes] - EP,-,74,1,,,,
75,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,30,19,,,,
76,-,Claptone,"Groove Cruise Miami 2023: Claptone, Pool Set (DJ Mix)",-,41,4,,,,
77,-,Gordo,"Tomorrowland 2022: Gordo at Crystal Garden, Weekend 2 (DJ Mix)",-,3,59,,,,
78,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),12,12,2,,,,
79,-,Matanza,"Matanza (feat. Nicola Cruz, Maywa & Fernando Milagros)",-,57,4,,,,
80,-,Alesso,Hypnotize - EP,-,22,3,,,,
81,-,RÜFÜS DU SOL,Atlas,-,69,3,,,,
82,-,Kungs,Layers,-,4,119,,,,
83,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,24,3,,,,
84,-,Above & Beyond,Group Therapy 569,-,84,1,,,,
85,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,50,,,,
86,-,Skrillex,Bangarang,-,8,141,,,,
87,down,The Chainsmokers,Memories...Do Not Open,83,1,222,,,,
88,-,Oliver Heldens,Oliver Heldens at Parookaville 2023 (DJ Mix),-,43,4,,,,
89,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,89,1,,,,
90,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,10,34,,,,
91,-,デオロ,ORRO,-,7,19,,,,
92,-,Kygo,Golden Hour,-,1,138,92,2020-05-24,3,2020-06-07
93,-,Apple Music Resident DJ,Today's Hits: December 2023 (DJ Mix),-,1,11,,,,
94,-,The Chainsmokers,Tomorrowland 2016: The Chainsmokers (DJ Mix),-,48,4,,,,
95,-,Adam Beyer,"Tomorrowland 2023: Adam Beyer at Atmosphere, Weekend 1 (DJ Mix)",-,95,1,,,,
96,-,Calvin Logue,Stress Sessions 014: Calvin Logue (DJ Mix),-,96,1,,,,
97,-,Psycho,Todo Lo Que Quiero,-,97,1,,,,
98,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),52,1,21,,,,
99,-,Jungle,Sunshine Stereo 2.0 (DJ Mix),-,13,4,,,,
100,-,Throttle,Where U Are (Deluxe),-,23,9,,,,
