Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,25,2,2,,,,
3,up,Drake,"Honestly, Nevermind",3,1,106,,,,
4,up,Daft Punk,Discovery,4,1,242,20,2021-02-28,20,2021-02-28
5,up,Kygo,Kygo,17,5,4,,,,
6,down,Peggy Gou,I Hear You,2,2,3,,,,
7,down,Aventura,We Broke the Rules,5,1,103,,,,
8,down,Aitana,Alpha,6,1,40,,,,
9,down,Jungle,Volcano,7,1,26,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,24,1,238,75,2019-10-06,57,2019-10-20
11,down,Calvin Harris,18 Months (Deluxe Edition),9,2,238,,,,
12,down,David Guetta,One More Love,10,1,235,,,,
13,up,Tove Lo,Dirt Femme,18,2,43,,,,
14,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,2,45,,,,
15,up,Kygo,Cloud Nine,23,2,237,,,,
16,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",26,1,19,,,,
17,up,Anyma,Genesys II,56,2,11,,,,
18,up,Varios Artistas,Marinera… Baile Nacional,29,1,155,,,,
19,down,DJ Snake,Encore,13,2,219,,,,
20,up,Jeico VVS & KXRL,Los de la Última Cena - EP,27,20,2,,,,
21,up,アヴィーチー,True,28,2,242,,,,
22,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,87,,,,
23,down,Calvin Harris,Motion,14,1,239,,,,
24,up,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,69,,,,
25,-,Chus & Ceballos,Nómadas,-,25,2,,,,
26,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",19,4,44,,,,
27,down,Empire of the Sun,Walking On a Dream (Special Edition),15,7,68,,,,
28,-,Various Artists,Eurodance,-,8,138,,,,
29,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,8,226,,,,
31,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",35,2,215,,,,
32,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),94,5,18,,,,
34,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",22,5,7,,,,
35,-,Vladimir Dubyshkin,ivanovo night luxe,-,35,1,,,,
36,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),91,36,2,,,,
37,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",45,3,81,,,,
38,up,Swedish House Mafia,Paradise Again,51,1,97,,,,
39,-,GHENGAR & Ghastly,"Ghastly presents GHENGAR at EDC Las Vegas, 2024: Basspod Stage (DJ Mix)",-,39,1,,,,
40,down,Avicii,TIM,30,1,211,,,,
41,-,Major Lazer,"Tomorrowland 2022: Major Lazer Soundsystem at Mainstage, Weekend 3 (DJ Mix)",-,18,33,,,,
42,-,Jerro,Chromatic,-,42,1,,,,
43,-,Tchami,Shambhala 2023: Tchami at the Fractal Forest Stage (DJ Mix),-,43,1,,,,
44,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),55,44,2,,,,
45,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),41,41,4,,,,
46,-,Space 92 & Popof,Space 92 x POPOF at CRSSD Festival Spring '23: City Steps (DJ Mix),-,46,2,,,,
47,-,Vintage Culture,Promised Land,-,47,2,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,37,2,238,,,,
50,down,Skrillex,Recess,43,6,198,,,,
51,up,Becky Hill,Believe Me Now?,61,33,4,,,,
52,-,Jamiroquai,Synkronized,-,52,2,,,,
53,down,La Bouche,Sweet Dreams,21,17,101,,,,
54,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],33,5,100,,,,
55,down,Avicii,Stories,31,2,235,,,,
56,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,34,10,,,,
57,up,Aquaria,Pride 2024 (DJ Mix),58,53,3,,,,
58,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),32,1,24,,,,
59,-,Flexible Fire & Etza,Sunlight - EP,-,59,1,,,,
60,up,James Blake,Cmyk 002 - EP,87,60,2,,,,
61,-,DJ Tennis,DJ Tennis at Circoloco Rio De Janeiro (DJ Mix),-,61,1,,,,
62,-,Ralf GUM,In My City,-,62,1,,,,
63,-,Elegante & La Imperial,Evolucion,-,63,2,,,,
65,-,Ferry Corsten & Marsh,Fulfillment,-,65,1,,,,
66,-,Nicky Romero,Nicky Romero at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,39,8,,,,
68,down,Madeon,Adventure (Deluxe),62,6,73,,,,
70,down,Martin Garrix,Idem - EP,39,1,16,,,,
71,up,K'jantu Perú,Grandes Éxitos,96,4,87,,,,
72,-,The Chainsmokers,Memories...Do Not Open,-,1,224,,,,
73,-,Tchami,"Tomorrowland 2022: Tchami at Crystal Garden, Weekend 1 (DJ Mix)",-,25,3,,,,
75,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,75,1,,,,
76,-,Dombresky,"Dombresky at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,76,1,,,,
77,down,David Guetta,Listen,71,5,91,,,,
78,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",52,12,23,,,,
79,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",100,79,3,,,,
81,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",59,2,25,,,,
82,-,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,82,1,,,,
83,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,32,7,,,,
84,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,4,52,,,,
85,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],76,17,9,,,,
86,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",64,8,17,,,,
87,-,AVAION,For The Vibes Vol. 2 (DJ Mix),-,87,2,,,,
88,down,Martin Garrix,Sentio,42,1,95,,,,
89,-,Dax J,"Boiler Room: Dax J in Berlin, Oct 19, 2022 (DJ Mix)",-,37,2,,,,
90,down,Eric Prydz & Floyd,Proper Education - EP,50,50,2,,,,
91,-,Sofi Tukker,Treehouse,-,9,15,,,,
92,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),20,20,3,,,,
93,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,52,,,,
94,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,94,1,,,,
95,-,Various Artists,Eurobeat Sound Tracks,-,28,9,,,,
96,-,CamelPhat,Ushuaïa Ibiza (DJ Mix),-,49,6,,,,
97,down,Avicii,AVĪCI (01) - EP,54,8,196,,,,
98,-,São Vicente,São Vicente,-,98,1,,,,
99,-,Dubfire,"Factory 93: Dubfire at La La Land, Aug 7, 2021 (DJ Mix)",-,66,3,,,,
100,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,16,,,,
