Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",30,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,107,,,,
5,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
6,down,Daft Punk,Discovery,4,1,243,20,2021-02-28,20,2021-02-28
7,up,Calvin Harris,18 Months (Deluxe Edition),11,2,239,,,,
8,up,Calvin Harris,Motion,23,1,240,,,,
9,down,Aitana,Alpha,8,1,41,,,,
10,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",33,10,2,,,,
11,down,Aventura,We Broke the Rules,7,1,104,,,,
12,down,Jungle,Volcano,9,1,27,,,,
13,down,David Guetta,One More Love,12,1,236,,,,
14,-,"Earth, Wind & Fire",Plugged in and Live,-,14,7,,,,
15,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",16,1,20,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),27,7,69,,,,
17,down,Peggy Gou,I Hear You,6,2,4,,,,
18,up,Calvin Harris,Funk Wav Bounces Vol. 2,22,1,88,,,,
19,up,Chus & Ceballos,Nómadas,25,19,3,,,,
20,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,2,46,,,,
21,up,La Bouche,Sweet Dreams,53,17,102,,,,
22,down,Jeico VVS & KXRL,Los de la Última Cena - EP,20,20,3,,,,
23,up,Daft Punk,Random Access Memories (10th Anniversary Edition),24,1,70,,,,
24,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",34,5,8,,,,
25,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,8,227,,,,
26,down,Anyma,Genesys II,17,2,12,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,10,1,239,75,2019-10-06,57,2019-10-20
28,-,David Guetta,Pop Life (Bonus Track Version),-,28,19,,,,
29,down,Varios Artistas,Marinera… Baile Nacional,18,1,156,,,,
30,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",26,4,45,,,,
31,-,Daniel Blume,One Day I’ll Thank You,-,31,1,,,,
32,down,Kygo,Cloud Nine,15,2,238,,,,
33,up,Avicii,Stories,55,2,236,,,,
34,down,アヴィーチー,True,21,2,243,,,,
35,-,Meduza,MEDUZA,-,18,12,,,,
36,-,Ice MC,Ice 'n' Green,-,16,78,,,,
37,down,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",31,2,216,,,,
38,up,Skrillex,Recess,50,6,199,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],54,5,101,,,,
40,-,Alesso,Tomorrowland 2019: Alesso (DJ Mix),-,21,17,,,,
41,up,Nicky Romero,Nicky Romero at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),66,39,9,,,,
42,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,42,3,,,,
