Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,36,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,36,,,,
3,down,Enrique Iglesias,Hero,2,2,36,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,35,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,36,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,33,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,33,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,3,33,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,17,,,,
10,down,Daddy Yankee,Dura,9,6,36,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,2,36,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,36,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,36,,,,
14,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,34,,,,
15,up,Shakira,Underneath Your Clothes,18,9,35,,,,
16,up,Q Park,AY AY AY,43,16,11,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,9,29,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,36,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,36,,,,
20,up,Enrique Iglesias,Somebody's Me,21,11,36,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,9,36,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,33,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,36,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,32,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,36,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),33,11,36,,,,
27,up,Balada,Balada,30,13,34,,,,
28,up,Gloria Estefan,Mas Allá (Beyond),58,16,24,,,,
29,up,マルセラ,ラヴィン・ユー,31,11,32,,,,
30,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,32,,,,
31,down,Shakira,"Whenever, Wherever",15,1,33,33,2020-02-09,33,2020-02-09
32,down,J Balvin & Willy William,Mi Gente (Alesso Remix),11,7,11,,,,
33,up,Bad Bunny,MIA (feat. Drake),57,13,36,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),36,26,36,,,,
35,up,Daddy Yankee,Gasolina,35,7,35,,,,
36,up,Kaoma,Lambada,49,19,33,,,,
37,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,37,15,31,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,36,,,,
39,up,Marc Anthony,I Need You,44,19,31,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,36,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,20,36,60,2019-10-20,7,2019-11-17
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,33,53,2019-10-06,53,2019-10-06
43,up,CNCO,Reggaetón Lento (Bailemos),45,26,35,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,1,34,,,,
45,-,Gloria Estefan,Cuando Hay Amor,-,45,1,,,,
46,up,Pitbull,"Back In Time (From ""Men In Black III"")",47,21,35,,,,
47,up,Pitbull,Pause,54,33,36,,,,
48,up,Shakira,Objection (Tango),56,35,34,,,,
49,-,Tayl G,Te Lo Pongo Ahí,-,49,1,,,,
50,-,"Memberk, Dj Myst, Mr Carlton & Carlito",El Ta Bater,-,50,1,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,42,30,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,59,8,36,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,31,,,,
54,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,36,,,,
55,up,Daddy Yankee,Shaky Shaky,75,35,34,,,,
56,down,KAROL G & Nicki Minaj,Tusa,42,4,36,29,2019-11-17,5,2020-02-02
57,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,22,36,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,15,35,,,,
59,up,Lisa Ono,I Wish You Love,73,45,26,,,,
60,up,Jennifer Lopez,The One (Version 2),64,42,36,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,36,,,,
62,-,Bandalos Chinos,Demasiado,-,62,1,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,42,33,,,,
64,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",68,39,30,,,,
65,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),72,54,29,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,37,9,74,2020-04-19,18,2020-08-09
67,down,Pedro Capó & Farruko,Calma (Remix),48,15,15,37,2019-10-20,37,2019-10-20
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),89,57,27,,,,
69,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,13,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,15,32,21,2019-10-06,19,2019-10-13
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,35,,,,
72,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,22,,,,
73,up,Lisa Ono,Garota de Ipanema,98,43,17,,,,
74,up,Selena,Dreaming of You,99,15,19,,,,
75,-,Dvicio,Casi Humanos,-,59,18,,,,
76,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,77,25,30,,,,
77,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,1,,,,
78,-,J Balvin,Amarillo,-,70,4,30,2020-03-29,30,2020-03-29
79,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,84,79,3,,,,
80,up,Jennifer Lopez,The One,80,34,34,,,,
81,-,Enrique Iglesias,Escape,-,39,10,,,,
82,down,Enrique Iglesias,Why Not Me?,52,6,36,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,42,34,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,51,26,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,16,9,,,,
86,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,37,28,,,,
87,-,Don Omar,Entre Tú y Yo,-,87,1,,,,
88,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,88,1,,,,
89,down,Black Eyed Peas & El Alfa,NO MAÑANA,88,88,2,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,17,24,,,,
91,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,21,,,,
92,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,5,,,,
93,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,2,94,2021-01-31,47,2021-03-07
94,down,Ozuna,Caramelo,46,46,2,65,2020-06-28,27,2020-08-16
95,-,ROSALÍA & Travis Scott,TKN,-,52,4,96,2020-05-31,21,2020-06-07
96,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),90,90,2,,,,
97,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,9,,,,
98,down,Chiquito Team Band & Willy García,Chavela,91,91,2,,,,
99,-,maye,Tú,-,60,12,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,10,,,,
