Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,157,,,,
2,up,Enrique Iglesias,Hero,3,2,156,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,155,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,154,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,138,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,148,,,,
7,up,Enrique Iglesias,Why Not Me?,10,6,154,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,12,8,155,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,83,,,,
10,up,Daddy Yankee,Dura,15,6,157,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,148,,,,
12,up,Pitbull,Get It Started (feat. Shakira),18,2,157,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,22,9,144,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,5,157,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,148,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,156,,,,
17,up,Shakira,"Whenever, Wherever",17,1,145,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Somebody's Me,25,11,156,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,154,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,1,150,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,155,,,,
22,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,74,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,152,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,156,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,151,,,,
26,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,140,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,121,,,,
28,up,Balada,Balada,34,13,148,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,156,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),36,11,143,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,156,,,,
32,up,Gloria Estefan,Mas Allá (Beyond),37,16,138,,,,
33,up,Daddy Yankee,Gasolina,35,7,152,,,,
34,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,147,,,,
35,up,Daddy Yankee,Limbo,40,13,145,,,,
36,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,147,,,,
37,up,Marc Anthony,I Need You,47,19,138,,,,
38,up,Farruko,Pepas,50,15,35,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),43,26,155,,,,
40,up,Kali Uchis,telepatía,45,1,87,27,2021-02-28,6,2021-03-28
41,up,Álvaro Díaz & Rauw Alejandro,Problemón,44,21,33,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),53,21,24,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,143,53,2019-10-06,53,2019-10-06
44,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,44,1,,,,
45,down,Bad Bunny,MIA (feat. Drake),23,13,144,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,35,82,,,,
47,up,KAROL G & Nicki Minaj,Tusa,51,4,141,29,2019-11-17,5,2020-02-02
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,156,,,,
49,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,25,143,,,,
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,146,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,17,150,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),56,26,156,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,33,105,,,,
54,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,21,156,,,,
55,up,Hechizeros Band,El Sonidito,73,2,17,,,,
56,up,Shakira,Objection (Tango),60,35,153,,,,
57,up,Pitbull,Pause,61,33,157,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],65,42,138,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,42,144,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),66,45,139,,,,
61,down,Pitbull,International Love (feat. Chris Brown),13,3,148,,,,
62,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,26,,,,
63,down,マルセラ,ラヴィン・ユー,38,11,150,,,,
64,down,Ricky Martin,Livin' la Vida Loca,63,26,131,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,6,89,94,2021-01-31,47,2021-03-07
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,15,154,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],71,20,21,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,6,150,,,,
69,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,27,,,,
70,down,El Neón,Turbulencia,62,1,25,,,,
71,up,Daddy Yankee,Shaky Shaky,74,35,149,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,34,103,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,20,139,60,2019-10-20,7,2019-11-17
74,up,Jennifer Lopez,The One,83,34,153,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,142,,,,
76,down,Kaoma,Lambada,42,19,134,,,,
77,up,Jennifer Lopez,The One (Version 2),84,42,151,,,,
78,down,Shakira,Underneath Your Clothes,20,9,150,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,64,22,,,,
80,-,ROSALÍA,BIZCOCHITO,-,43,11,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),100,15,80,37,2019-10-20,37,2019-10-20
82,down,Nicky Jam,El Amante,46,31,151,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,4,136,,,,
84,-,Jsanz,Escándalo (feat. Alina Campos & Luis de la Fuente) [Circuit Mode Remix],-,84,1,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,34,29,29,2020-11-15,29,2020-11-15
86,-,Lenny Fontana & Barrio Boys,Ritmo Loco (Club Drum Mix),-,86,1,,,,
87,-,Elmago,BTBT (feat. Noraa777 & andrestoto) [SPANISH REMIX],-,87,1,,,,
88,-,Camilo & Myke Towers,Bebiendo Sola,-,41,1,,,,
89,-,Lenny Fontana & Barrio Boys,Ritmo Loco,-,89,1,,,,
90,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,137,,,,
91,-,Clair,Don't stop me now,-,91,1,,,,
92,-,Lasso,DIOS,-,92,1,,,,
93,-,Clair,We will rock you,-,93,1,,,,
94,-,Clair,We are the champions,-,94,1,,,,
95,-,Lisa Ono,C'est Si Bon,-,80,6,,,,
96,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),85,50,20,,,,
97,down,Jennifer Lopez,All I Have,76,37,73,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,15,114,21,2019-10-06,19,2019-10-13
99,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",78,39,136,,,,
100,down,Fito Blanko,Meneo,81,49,16,,,,
