Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Enrique Iglesias,Hero,2,2,168,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,167,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,166,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,160,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,150,,,,
7,up,Enrique Iglesias,Why Not Me?,8,6,166,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,95,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,133,,,,
10,up,Daddy Yankee,Dura,10,6,169,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,169,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,3,160,,,,
13,up,Shakira,"Whenever, Wherever",13,1,157,33,2020-02-09,33,2020-02-09
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,158,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,2,169,,,,
16,up,Shakira,Underneath Your Clothes,17,9,161,,,,
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],16,8,152,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,168,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,13,154,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,160,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,161,,,,
22,up,Enrique Iglesias,Somebody's Me,22,11,168,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,166,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,167,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,164,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,28,1,86,,,,
27,up,Balada,Balada,30,13,160,,,,
28,-,Pitbull,International Love (feat. Chris Brown),-,3,156,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,168,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),34,16,150,,,,
31,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,168,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,163,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,11,155,,,,
34,up,マルセラ,ラヴィン・ユー,36,11,161,,,,
35,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],33,12,159,,,,
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,12,4,,,,
37,up,Kaoma,Lambada,44,19,145,,,,
38,up,Daddy Yankee,Limbo,40,13,157,,,,
39,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,15,159,,,,
40,down,Daddy Yankee,Gasolina,37,7,164,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,3,168,,,,
42,down,Kali Uchis,telepatía,41,1,99,27,2021-02-28,6,2021-03-28
43,up,KAROL G & Nicki Minaj,Tusa,48,4,152,29,2019-11-17,5,2020-02-02
44,down,Nicky Jam & J Balvin,X (Spanglish Version),43,26,167,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,19,8,167,,,,
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,57,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,17,162,,,,
48,-,The Latin Project,Lei Lo Lai,-,48,1,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,35,94,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,155,53,2019-10-06,53,2019-10-06
51,up,Los del Río,Macarena (Bayside Boys Remix),51,21,35,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,30,168,,,,
53,up,Farruko,Pepas,59,15,47,,,,
54,-,Eddie Calvert & Norrie Paramor and His Orchestra,Summertime in Venice,-,54,1,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),53,26,168,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,34,112,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,117,,,,
58,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,168,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],64,20,31,,,,
60,down,Shakira,Objection (Tango),57,35,165,,,,
61,down,Nicky Jam,El Amante,58,31,161,,,,
62,up,Jennifer Lopez,All I Have,84,37,77,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,20,150,60,2019-10-20,7,2019-11-17
64,down,El Neón,Turbulencia,60,1,36,,,,
65,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,116,,,,
66,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,155,,,,
67,down,Pitbull,Pause,62,33,169,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,42,156,,,,
69,up,Maluma,Corazón (feat. Nego do Borel),72,45,148,,,,
70,down,Ricky Martin,Livin' la Vida Loca,65,26,142,,,,
71,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,146,,,,
72,down,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),56,40,4,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,6,101,94,2021-01-31,47,2021-03-07
74,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,41,67,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,4,143,,,,
76,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,156,,,,
77,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,15,166,,,,
78,-,Nicky Jam,Travesuras,-,78,4,,,,
79,up,Shakira,Chantaje (feat. Maluma),85,16,30,,,,
80,down,Enrique Iglesias,Escape,73,39,60,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,33,,,,
82,-,Becky G. & Natti Natasha,Sin Pijama,-,44,52,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,22,,,,
84,-,Ciro Remix,Quizax,-,84,1,,,,
85,down,Alain Daniel,Remember Me (feat. Alexander Delgado),38,38,2,,,,
86,-,Chiquis,Porque Soy Abeja Reina,-,86,1,,,,
87,-,Weal,Narcos,-,87,1,,,,
88,-,DJ Ketchup,Senta no Pula (feat. Pedale King),-,88,1,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,64,23,,,,
90,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,90,1,,,,
91,-,Bella Dose,Mírame,-,91,1,,,,
92,-,Las Villa & Llane,BENDITA,-,92,1,,,,
93,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,93,1,,,,
94,-,Rafa Solis,Love Yourself,-,94,1,,,,
95,-,Clara Mendes,Mabel,-,95,1,,,,
96,up,ROSALÍA,BIZCOCHITO,99,43,17,,,,
97,-,Paco,CELLULAR (feat. jackwoods & Caramilk),-,97,1,,,,
98,-,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,-,80,1,,,,
99,up,Daddy Yankee,Shaky Shaky,100,35,160,,,,
100,-,Jennifer Lopez,The One,-,34,163,,,,
