Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Neón,Turbulencia,1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,134,,,,
3,up,Enrique Iglesias,Hero,3,2,133,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,1,132,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,131,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,133,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,115,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,125,,,,
9,up,Pitbull,International Love (feat. Chris Brown),12,3,125,,,,
10,down,Enrique Iglesias,Why Not Me?,9,6,131,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,5,98,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,8,8,132,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,60,,,,
14,down,Daddy Yankee,Dura,11,6,134,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,134,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,125,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,2,134,,,,
18,up,Shakira,"Whenever, Wherever",37,1,122,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],66,8,119,,,,
20,down,Shakira,Underneath Your Clothes,16,9,129,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,121,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,133,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,9,125,,,,
24,down,Enrique Iglesias,Somebody's Me,22,11,133,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,131,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),52,13,132,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,127,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,25,1,53,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,15,129,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,133,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,133,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,128,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,11,120,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,6,127,,,,
35,down,Balada,Balada,32,13,126,,,,
36,down,Gloria Estefan,Mas Allá (Beyond),34,16,115,,,,
37,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),46,2,12,,,,
38,down,マルセラ,ラヴィン・ユー,35,11,127,,,,
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,124,,,,
40,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],39,12,124,,,,
41,down,Daddy Yankee,Limbo,36,13,123,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,30,133,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),60,26,132,,,,
44,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),28,6,7,,,,
45,up,KAROL G & Nicki Minaj,Tusa,67,4,118,29,2019-11-17,5,2020-02-02
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,21,120,53,2019-10-06,53,2019-10-06
47,down,Kaoma,Lambada,43,19,113,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,17,129,,,,
49,down,Daddy Yankee,Gasolina,29,7,129,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,20,121,60,2019-10-20,7,2019-11-17
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,35,59,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,52,2,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),48,26,133,,,,
54,down,Farruko,Pepas,50,15,13,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,33,82,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,133,,,,
57,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,51,25,121,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),88,37,117,,,,
59,up,Ricky Martin,Livin' la Vida Loca,72,26,109,,,,
60,down,Nicky Jam,El Amante,54,31,128,,,,
61,down,Shakira,Objection (Tango),55,35,130,,,,
62,down,Pitbull,Pause,56,33,134,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,42,118,,,,
64,-,CarlitoNOVA,Novamix One,-,64,1,,,,
65,up,Daddy Yankee,Shaky Shaky,100,35,126,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,15,131,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,6,66,94,2021-01-31,47,2021-03-07
68,up,Enrique Iglesias,Escape,80,39,49,,,,
69,-,Christian Daniel,Ahora Que Te Vas (Versión Bachata),-,69,1,,,,
70,up,Jennifer Lopez,The One,89,34,131,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),99,44,132,,,,
72,up,Christina Aguilera,Pero Me Acuerdo de Tí,84,47,18,,,,
73,-,Jennifer Lopez,The One (Version 2),-,42,128,,,,
74,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,115,,,,
75,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,23,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,15,65,37,2019-10-20,37,2019-10-20
77,-,Christina Aguilera & TINI,Suéltame,-,77,1,,,,
78,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,95,,,,
79,down,Álvaro Díaz & Rauw Alejandro,Problemón,45,21,14,,,,
80,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,42,122,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),63,63,2,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,94,21,2019-10-06,19,2019-10-13
83,up,Enrique Iglesias,Be With You,94,69,15,,,,
84,-,Bomba Estéreo,Soy Yo,-,69,14,,,,
85,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,81,1,,,,
86,down,Jassica Jay,Chilly Cha Cha,85,59,17,,,,
87,-,Lisa Ono,I Wish You Love,-,45,101,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,116,,,,
89,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,9,,,,
90,-,David Calzado y Su Charanga Habanera,Si la cabeza le dice a los hombros,-,90,1,,,,
91,up,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),93,60,3,,,,
92,down,Enrique Iglesias,Hero (Thunderpuss Edit),70,70,2,,,,
93,down,Enrique Iglesias,Dímelo (Ralphi Rosario & Craig CJS Remix),71,71,2,,,,
94,down,Sebastián Yatra,Las Dudas,74,74,2,,,,
95,down,Enrique Iglesias,Se Te Ne Vai (Si Tú Te Vas),75,75,2,,,,
96,-,Christina Aguilera,Ya Llegué,-,96,1,,,,
97,-,Joe Baker,Merengue Music With Voiceover Count 90 Beats/min.,-,97,1,,,,
98,-,Tiganá Santana,Flor Destinada (Effleurer Le Destin),-,98,1,,,,
99,down,J Balvin & Ed Sheeran,Forever My Love,82,77,5,,,,
100,-,Selena,Dreaming of You,-,15,95,,,,
